﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),GREECE,KOS,EASYJET UK LTD,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ICELAND,KEFLAVIK,FLY PLAY HF,A,S,9,0,0,11.111111,33.333333,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,17,8,87.500000,5
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ICELAND,KEFLAVIK,FLY PLAY HF,D,S,9,0,0,11.111111,55.555556,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,23,0,0,0.000000,26.086957,39.130435,17.391304,8.695652,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,22,27,81.481481,8
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,23,0,0,0.000000,21.739130,56.521739,8.695652,4.347826,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,21,27,85.185185,6
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,A,S,22,0,0,13.636364,45.454545,18.181818,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,19,89.473684,3
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,D,S,22,0,0,0.000000,40.909091,40.909091,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,19,89.473684,3
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,48,0,1,2.040816,20.408163,24.489796,26.530612,14.285714,6.122449,4.081633,0.000000,0.000000,0.000000,2.040816,25,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,48,0,1,0.000000,24.489796,46.938776,12.244898,8.163265,2.040816,4.081633,0.000000,0.000000,0.000000,2.040816,18,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES UK LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,137,0,1,3.623188,42.753623,23.188406,17.391304,4.347826,7.246377,0.724638,0.000000,0.000000,0.000000,0.724638,14,120,57.500000,32
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,136,0,1,0.000000,38.686131,34.306569,10.948905,6.569343,7.299270,1.459854,0.000000,0.000000,0.000000,0.729927,15,121,60.330579,31
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,SHANNON,RYANAIR,A,S,12,0,0,8.333333,33.333333,25.000000,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,SHANNON,RYANAIR,D,S,13,0,0,0.000000,23.076923,53.846154,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,A,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,22
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,4
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,NAPLES,(ITA) ITALIA TRASPOTO AEREO,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,ROME (CIAMPINO),RYANAIR,A,S,8,0,0,0.000000,0.000000,50.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,1,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,ROME (CIAMPINO),RYANAIR,D,S,8,0,0,0.000000,12.500000,37.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,1,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,ROME (FIUMICINO),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,56.250000,15
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,ROME (FIUMICINO),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,56.250000,17
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),ITALY,VENICE,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),KOSOVO,PRISTINA,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,A,S,9,0,0,11.111111,11.111111,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,0.000000,46
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,0.000000,34
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,AIR HORIZONT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,AIR HORIZONT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,32,0,0,0.000000,21.875000,37.500000,15.625000,21.875000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,19,64,79.687500,11
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,32,0,0,0.000000,56.250000,25.000000,6.250000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,9,64,81.250000,11
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,OSLO (GARDERMOEN),ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,OSLO (GARDERMOEN),ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,22
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,AVANTI AIR BEDARFSFLUGGES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,AVANTI AIR BEDARFSFLUGGES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,88
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,BRAATHENS REGIONAL AVIATION,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,BRAATHENS REGIONAL AVIATION,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,TRONDHEIM (VAERNES),ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),NORWAY,TRONDHEIM (VAERNES),ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,148
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,67,0,1,11.764706,26.470588,35.294118,11.764706,7.352941,5.882353,0.000000,0.000000,0.000000,0.000000,1.470588,13,45,71.111111,17
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,67,0,0,0.000000,37.313433,41.791045,8.955224,5.970149,5.970149,0.000000,0.000000,0.000000,0.000000,0.000000,11,44,79.545455,12
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,KLASJET UAB,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,14,0,0,21.428571,35.714286,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,78.571429,10
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,14,0,0,0.000000,35.714286,50.000000,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,85.714286,5
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,55.555556,35
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,21
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,EASYJET UK LTD,A,S,40,0,0,5.000000,30.000000,42.500000,2.500000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,32,62.500000,14
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,EASYJET UK LTD,D,S,40,0,0,0.000000,30.000000,42.500000,10.000000,12.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,16,31,74.193548,13
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,RYANAIR,A,S,33,0,0,0.000000,27.272727,54.545455,12.121212,3.030303,0.000000,3.030303,0.000000,0.000000,0.000000,0.000000,11,32,84.375000,10
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,RYANAIR,D,S,32,0,0,0.000000,34.375000,62.500000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,32,87.500000,11
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,EASYJET UK LTD,A,S,13,0,1,14.285714,50.000000,7.142857,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,12,25,84.615385,4
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,EASYJET UK LTD,D,S,13,0,1,0.000000,50.000000,28.571429,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,11,26,92.307692,4
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,A,S,13,0,0,23.076923,23.076923,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,21,80.952381,8
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,D,S,13,0,0,0.000000,7.692308,69.230769,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,76.190476,11
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,A,S,4,0,0,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,5
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,6
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,A,S,9,0,0,0.000000,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,D,S,10,0,0,0.000000,40.000000,0.000000,30.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,34,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,A,S,48,0,0,8.333333,31.250000,41.666667,10.416667,4.166667,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,12,40,87.500000,7
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,D,S,47,0,0,2.127660,44.680851,40.425532,6.382979,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,7,40,90.000000,7
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,A,S,27,0,0,29.629630,25.925926,25.925926,11.111111,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,93.333333,5
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,D,S,27,0,0,0.000000,25.925926,44.444444,18.518519,0.000000,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,23,30,83.333333,12
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,53,0,0,7.547170,37.735849,24.528302,13.207547,7.547170,5.660377,1.886792,0.000000,1.886792,0.000000,0.000000,26,57,74.137931,49
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,52,0,0,0.000000,44.230769,38.461538,7.692308,5.769231,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,12,56,87.500000,6
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,18,0,0,11.111111,16.666667,38.888889,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,21,47.619048,40
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,18,0,0,5.555556,33.333333,33.333333,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,20,55.000000,36
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,A,S,9,0,0,11.111111,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,32
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,D,S,9,0,0,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,0
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,11,0,1,0.000000,16.666667,50.000000,0.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,8.333333,28,10,72.727273,18
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,10,0,0,0.000000,0.000000,40.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,10,81.818182,3
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,41
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,34
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,80.000000,17
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,80.000000,11
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,15,0,0,66.666667,6.666667,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,10,90.000000,7
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,14,0,0,0.000000,50.000000,42.857143,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,10,70.000000,18
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,15,0,0,0.000000,6.666667,33.333333,20.000000,6.666667,26.666667,0.000000,6.666667,0.000000,0.000000,0.000000,50,9,77.777778,23
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,15,0,0,6.666667,33.333333,20.000000,13.333333,20.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,25,9,88.888889,5
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,A,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,10,50.000000,18
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,10,70.000000,14
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,70.000000,9
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,6
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),SWITZERLAND,PAYERNE,AIR HORIZONT,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,A,S,16,0,0,0.000000,43.750000,31.250000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,75.000000,14
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,D,S,17,0,0,0.000000,64.705882,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,9
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,8,0,0,12.500000,12.500000,25.000000,0.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,52,9,77.777778,18
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,38,8,75.000000,9
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,A,S,25,0,0,4.000000,20.000000,56.000000,8.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,21
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,D,S,25,0,0,0.000000,52.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,4
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,4,75.000000,10
15/12/2023 11:15,202310,LIVERPOOL (JOHN LENNON),TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,75.000000,12
