run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S, 72 , 0 , 59.7222222222222 , 15.2777777777778 , 19.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 23.0694444444444 , 0 , 64 , 68.75 , 19.703125 
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 14.4193548387097 , 1 , 62 , 66.1290322580645 , 16.6129032258065 
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 52 , 2 , 78.8461538461539 , 7.69230769230769 , 9.61538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 16.4038461538462 , 0 , 62 , 72.5806451612903 , 12.8870967741935 
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 77.4193548387097 , 11.2903225806452 , 10.4838709677419 , 0.806451612903226 , 0 , 0 , 9.43548387096774 , 0 , 124 , 67.741935483871 , 13.991935483871 
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 113 , 1 , 50.4424778761062 , 28.3185840707965 , 16.8141592920354 , 4.42477876106195 , 0 , 0 , 19.9026548672566 , 0 , 124 , 68.5483870967742 , 23.1612903225806 
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 2 , 52.4590163934426 , 29.5081967213115 , 11.4754098360656 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 27.672131147541 , 1 , 62 , 37.0967741935484 , 27.6290322580645 
24-Jul-2008 11:30,200805,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 50 , 22.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20.9444444444444 , 0 , 18 , 83.3333333333333 , 4.94444444444444 
24-Jul-2008 11:30,200805,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 186 , 0 , 63.4408602150538 , 19.8924731182796 , 11.8279569892473 , 4.83870967741935 , 0 , 0 , 15.5591397849462 , 0 , 124 , 41.1290322580645 , 23.4354838709677 
24-Jul-2008 11:30,200805,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 11.6774193548387 , 0 , 62 , 75.8064516129032 , 9.17741935483871 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,EKATERINBURG,BMI BRITISH MIDLAND,S, 27 , 0 , 55.5555555555556 , 11.1111111111111 , 18.5185185185185 , 14.8148148148148 , 0 , 0 , 25.7037037037037 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 15.241935483871 , 0 , 62 , 75.8064516129032 , 9.74193548387097 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 176 , 0 , 72.7272727272727 , 13.0681818181818 , 10.2272727272727 , 3.97727272727273 , 0 , 0 , 13.9147727272727 , 0 , 168 , 59.5238095238095 , 27.4880952380952 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 62 , 0 , 54.8387096774194 , 27.4193548387097 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 18.0161290322581 , 0 , 62 , 72.5806451612903 , 10.3548387096774 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 178 , 0 , 70.2247191011236 , 19.6629213483146 , 7.86516853932584 , 2.24719101123596 , 0 , 0 , 12.5505617977528 , 0 , 164 , 76.219512195122 , 11.25 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 62 , 0 , 56.4516129032258 , 22.5806451612903 , 9.67741935483871 , 11.2903225806452 , 0 , 0 , 21.741935483871 , 0 , 62 , 64.5161290322581 , 12.7741935483871 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,ST PETERSBURG,GTK RUSSIA,S, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 23.9 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.125 
24-Jul-2008 11:30,200805,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S, 26 , 0 , 61.5384615384615 , 38.4615384615385 , 0 , 0 , 0 , 0 , 9.73076923076923 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 9 , 55.5555555555556 , 12.5555555555556 
24-Jul-2008 11:30,200805,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 24 , 0 , 70.8333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 0 , 9.83333333333333 , 0 , 27 , 77.7777777777778 , 8.25925925925926 
24-Jul-2008 11:30,200805,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 82.258064516129 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 0 , 7.90322580645161 , 0 , 62 , 85.4838709677419 , 8.56451612903226 
24-Jul-2008 11:30,200805,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 6.11111111111111 
24-Jul-2008 11:30,200805,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 36 , 0 , 86.1111111111111 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 6.69444444444444 , 0 , 33 , 72.7272727272727 , 20.3939393939394 
24-Jul-2008 11:30,200805,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 20 , 0 , 45 , 20 , 20 , 15 , 0 , 0 , 24.9 , 0 , 11 , 54.5454545454545 , 15.9090909090909 
24-Jul-2008 11:30,200805,HEATHROW,SIERRA LEONE,FREETOWN,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 52 , 25.88 
24-Jul-2008 11:30,200805,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S, 34 , 0 , 44.1176470588235 , 17.6470588235294 , 23.5294117647059 , 11.7647058823529 , 2.94117647058824 , 0 , 34.3235294117647 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 75.8064516129032 , 20.9677419354839 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 8.69354838709677 , 0 , 63 , 61.9047619047619 , 41.6825396825397 
24-Jul-2008 11:30,200805,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 73.1182795698925 , 16.6666666666667 , 4.83870967741935 , 4.83870967741935 , 0.537634408602151 , 0 , 13.9462365591398 , 0 , 186 , 72.0430107526882 , 14.6182795698925 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 308 , 0 , 51.2987012987013 , 24.025974025974 , 17.8571428571429 , 6.49350649350649 , 0.324675324675325 , 0 , 22.025974025974 , 0 , 310 , 47.4193548387097 , 25.8741935483871 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 248 , 0 , 64.1129032258064 , 18.1451612903226 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 15.7983870967742 , 0 , 239 , 63.5983263598326 , 21.18410041841 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,BILBAO,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 7.53225806451613 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 5.54838709677419 , 0 , 62 , 95.1612903225806 , 2.85483870967742 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 307 , 0 , 63.1921824104234 , 15.6351791530945 , 16.6123778501629 , 4.23452768729642 , 0 , 0.325732899022801 , 18.0488599348534 , 1 , 310 , 62.9032258064516 , 16.3838709677419 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,MADRID,IBERIA,S, 496 , 0 , 75.6048387096774 , 12.0967741935484 , 7.45967741935484 , 4.43548387096774 , 0.403225806451613 , 0 , 13.0120967741935 , 0 , 470 , 70.6382978723404 , 13.0808510638298 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 17.741935483871 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 17.8709677419355 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 52.4193548387097 , 22.758064516129 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 69.4444444444444 , 18.0555555555556 , 11.1111111111111 , 1.38888888888889 , 0 , 0 , 12.2361111111111 , 0 , 70 , 75.7142857142857 , 15.0571428571429 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,VALENCIA,CLICKAIR,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 0 , 9.53225806451613 , 0 , 62 , 87.0967741935484 , 7.08064516129032 
24-Jul-2008 11:30,200805,HEATHROW,SPAIN,VALENCIA,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 80 , 0 , 45 , 21.25 , 15 , 18.75 , 0 , 0 , 30.4125 , 0 , 103 , 37.8640776699029 , 54.1165048543689 
24-Jul-2008 11:30,200805,HEATHROW,SUDAN,KHARTOUM,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 47.2222222222222 , 25.6388888888889 
24-Jul-2008 11:30,200805,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 24 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30.4583333333333 , 1 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 50.7222222222222 
24-Jul-2008 11:30,200805,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 114 , 0 , 81.5789473684211 , 12.280701754386 , 4.3859649122807 , 1.75438596491228 , 0 , 0 , 8.6578947368421 , 0 , 96 , 76.0416666666667 , 10.8541666666667 
24-Jul-2008 11:30,200805,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 349 , 0 , 74.785100286533 , 12.0343839541547 , 7.73638968481375 , 5.44412607449857 , 0 , 0 , 14.1977077363897 , 0 , 356 , 60.9550561797753 , 17.9691011235955 
24-Jul-2008 11:30,200805,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 330 , 0 , 73.030303030303 , 15.1515151515152 , 6.06060606060606 , 5.75757575757576 , 0 , 0 , 13.469696969697 , 3 , 282 , 62.4113475177305 , 17.209219858156 
24-Jul-2008 11:30,200805,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 186 , 0 , 83.3333333333333 , 8.60215053763441 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.10752688172043 , 0 , 186 , 78.494623655914 , 11.1182795698925 
24-Jul-2008 11:30,200805,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 492 , 0 , 71.7479674796748 , 15.2439024390244 , 8.53658536585366 , 4.47154471544715 , 0 , 0 , 13.3333333333333 , 0 , 493 , 78.0933062880325 , 9.44421906693712 
24-Jul-2008 11:30,200805,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 358 , 0 , 69.2737430167598 , 17.3184357541899 , 9.49720670391061 , 3.35195530726257 , 0.558659217877095 , 0 , 14.5837988826816 , 0 , 364 , 70.8791208791209 , 13.5851648351648 
24-Jul-2008 11:30,200805,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 372 , 0 , 73.3870967741935 , 17.4731182795699 , 6.18279569892473 , 2.95698924731183 , 0 , 0 , 11.8763440860215 , 0 , 371 , 69.811320754717 , 11.0242587601078 
24-Jul-2008 11:30,200805,HEATHROW,SYRIA,ALEPPO,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 50 , 21.4285714285714 
24-Jul-2008 11:30,200805,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,S, 27 , 0 , 51.8518518518519 , 18.5185185185185 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 23.8148148148148 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SYRIA,DAMASCUS,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 63.6363636363636 , 15.0606060606061 
24-Jul-2008 11:30,200805,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 32 , 0 , 68.75 , 9.375 , 12.5 , 9.375 , 0 , 0 , 17.375 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 22.6538461538462 , 0 , 28 , 60.7142857142857 , 15.1071428571429 
24-Jul-2008 11:30,200805,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 54 , 0 , 66.6666666666667 , 22.2222222222222 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 12.9444444444444 , 0 , 50 , 62 , 16.08 
24-Jul-2008 11:30,200805,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.0740740740741 , 0 , 26 , 80.7692307692308 , 7.57692307692308 
24-Jul-2008 11:30,200805,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 124 , 0 , 79.8387096774193 , 10.4838709677419 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 12.8306451612903 , 0 , 124 , 70.1612903225806 , 13.6129032258065 
24-Jul-2008 11:30,200805,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
24-Jul-2008 11:30,200805,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 30.6944444444444 , 0 , 34 , 44.1176470588235 , 19.7941176470588 
24-Jul-2008 11:30,200805,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.1935483870968 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 10 , 0 , 20 , 0 , 70 , 10 , 0 , 0 , 39.3 , 0 , 4 , 25 , 28.5 
24-Jul-2008 11:30,200805,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 17 , 0 , 8 , 37.5 , 25.75 
24-Jul-2008 11:30,200805,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 186 , 0 , 62.3655913978495 , 22.5806451612903 , 10.2150537634409 , 4.3010752688172 , 0.537634408602151 , 0 , 16.3924731182796 , 0 , 186 , 60.752688172043 , 16.9677419354839 
24-Jul-2008 11:30,200805,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 54.3010752688172 , 22.5806451612903 , 17.741935483871 , 4.3010752688172 , 1.0752688172043 , 0 , 21.5161290322581 , 0 , 186 , 64.5161290322581 , 15.5806451612903 
24-Jul-2008 11:30,200805,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 23.1666666666667 , 0 , 18 , 66.6666666666667 , 15.2777777777778 
24-Jul-2008 11:30,200805,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 55.5555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 14.6111111111111 , 0 , 18 , 55.5555555555556 , 15.3333333333333 
24-Jul-2008 11:30,200805,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.5 , 0 , 8 , 62.5 , 22.25 
24-Jul-2008 11:30,200805,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 24.2307692307692 , 0 , 26 , 46.1538461538462 , 21.0769230769231 
24-Jul-2008 11:30,200805,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 62 , 0 , 33.8709677419355 , 8.06451612903226 , 33.8709677419355 , 24.1935483870968 , 0 , 0 , 40.8387096774194 , 0 , 62 , 51.6129032258064 , 24.6774193548387 
24-Jul-2008 11:30,200805,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.875 
24-Jul-2008 11:30,200805,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 152 , 0 , 81.5789473684211 , 9.21052631578947 , 3.28947368421053 , 3.94736842105263 , 1.31578947368421 , 0.657894736842105 , 15.3355263157895 , 0 , 124 , 83.0645161290323 , 8.16129032258065 
24-Jul-2008 11:30,200805,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 56.4516129032258 , 25.8064516129032 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 17.8387096774194 , 0 , 124 , 51.6129032258064 , 21.5161290322581 
24-Jul-2008 11:30,200805,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 308 , 0 , 62.012987012987 , 19.8051948051948 , 14.9350649350649 , 3.24675324675325 , 0 , 0 , 16.9545454545455 , 2 , 310 , 51.9354838709677 , 19.1516129032258 
24-Jul-2008 11:30,200805,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 48.3870967741935 , 19.3548387096774 , 27.4193548387097 , 4.83870967741935 , 0 , 0 , 22.6774193548387 , 0 , 62 , 50 , 19.1774193548387 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 310 , 0 , 70 , 20 , 7.09677419354839 , 2.58064516129032 , 0.32258064516129 , 0 , 13.9193548387097 , 3 , 308 , 87.6623376623377 , 6.92857142857143 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 403 , 0 , 68.9826302729529 , 15.136476426799 , 9.42928039702233 , 6.45161290322581 , 0 , 0 , 15.590570719603 , 0 , 402 , 61.4427860696517 , 18.1542288557214 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 464 , 0 , 69.6120689655172 , 17.2413793103448 , 8.83620689655172 , 4.31034482758621 , 0 , 0 , 13.5387931034483 , 0 , 473 , 76.9556025369979 , 10.3615221987315 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 239 , 0 , 77.8242677824268 , 11.2970711297071 , 7.11297071129707 , 3.76569037656904 , 0 , 0 , 10.8912133891213 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 165 , 0 , 68.4848484848485 , 21.2121212121212 , 6.66666666666667 , 3.63636363636364 , 0 , 0 , 12.6424242424242 , 0 , 207 , 80.6763285024155 , 7.95652173913043 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,EDINBURGH,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 455 , 0 , 62.4175824175824 , 18.6813186813187 , 15.8241758241758 , 3.07692307692308 , 0 , 0 , 16.3648351648352 , 0 , 455 , 81.7582417582418 , 8.77362637362637 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 601 , 0 , 68.2196339434276 , 18.4692179700499 , 8.48585690515807 , 4.82529118136439 , 0 , 0 , 14.5840266222962 , 0 , 610 , 58.6885245901639 , 19.2606557377049 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 441 , 0 , 64.172335600907 , 18.3673469387755 , 12.0181405895692 , 5.4421768707483 , 0 , 0 , 15.469387755102 , 1 , 437 , 80.7780320366133 , 8.65675057208238 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 551 , 0 , 71.8693284936479 , 15.426497277677 , 9.25589836660617 , 2.9038112522686 , 0.544464609800363 , 0 , 14.0308529945554 , 2 , 551 , 66.0617059891107 , 16.8112522686025 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 7.32258064516129 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 124 , 1 , 73.3870967741935 , 12.9032258064516 , 11.2903225806452 , 2.41935483870968 , 0 , 0 , 12.2096774193548 , 0 , 120 , 79.1666666666667 , 16.9333333333333 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 203 , 0 , 70.4433497536946 , 13.7931034482759 , 10.8374384236453 , 4.92610837438424 , 0 , 0 , 13.4679802955665 , 0 , 222 , 86.4864864864865 , 5.98198198198198 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 429 , 1 , 67.8321678321678 , 16.5501165501165 , 11.8881118881119 , 3.72960372960373 , 0 , 0 , 14.1398601398601 , 3 , 381 , 73.753280839895 , 10.9343832020997 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 484 , 0 , 64.8760330578512 , 19.6280991735537 , 10.5371900826446 , 4.95867768595041 , 0 , 0 , 16.0185950413223 , 0 , 490 , 57.3469387755102 , 19.3591836734694 
24-Jul-2008 11:30,200805,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 344 , 0 , 69.4767441860465 , 18.8953488372093 , 7.84883720930233 , 3.77906976744186 , 0 , 0 , 12.3081395348837 , 0 , 346 , 57.514450867052 , 19.893063583815 
24-Jul-2008 11:30,200805,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 56.4516129032258 , 16.1290322580645 , 20.9677419354839 , 4.83870967741935 , 1.61290322580645 , 0 , 20.758064516129 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 17.741935483871 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 13.6612903225806 , 0 , 62 , 66.1290322580645 , 18.3225806451613 
24-Jul-2008 11:30,200805,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 122 , 0 , 81.9672131147541 , 12.2950819672131 , 4.09836065573771 , 1.63934426229508 , 0 , 0 , 8.27868852459016 , 0 , 124 , 83.8709677419355 , 7.84677419354839 
24-Jul-2008 11:30,200805,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 171 , 0 , 62.5730994152047 , 26.3157894736842 , 9.94152046783626 , 1.16959064327485 , 0 , 0 , 14.0760233918129 , 0 , 176 , 64.2045454545455 , 18.2670454545455 
