run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S, 25 , 0 , 76 , 4 , 16 , 4 , 0 , 0 , 15.48 , 2 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 9 , 88.8888888888889 , 6.22222222222222 
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 45.1111111111111 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 6.6 , 0 , 26 , 80.7692307692308 , 9.61538461538462 
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 54 , 0 , 81.4814814814815 , 9.25925925925926 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 9.81481481481481 , 0 , 60 , 80 , 8.95 
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 76 , 12.44 
26-Jan-2009 09:00,200811,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 28 , 0 , 71.4285714285714 , 25 , 3.57142857142857 , 0 , 0 , 0 , 10.1428571428571 , 0 , 27 , 77.7777777777778 , 8.59259259259259 
26-Jan-2009 09:00,200811,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.5 , 0 , 18 , 38.8888888888889 , 34.0555555555556 
26-Jan-2009 09:00,200811,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S, 34 , 0 , 32.3529411764706 , 20.5882352941176 , 23.5294117647059 , 11.7647058823529 , 8.82352941176471 , 2.94117647058824 , 61.4411764705882 , 0 , 24 , 37.5 , 28.3333333333333 
26-Jan-2009 09:00,200811,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 60 , 1 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 12.9 , 0 , 60 , 60 , 21.6833333333333 
26-Jan-2009 09:00,200811,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 173 , 3 , 75.7225433526012 , 15.606936416185 , 5.78034682080925 , 2.3121387283237 , 0.578034682080925 , 0 , 11.6589595375723 , 3 , 178 , 69.1011235955056 , 15.747191011236 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 300 , 0 , 79 , 14.3333333333333 , 4.33333333333333 , 2 , 0.333333333333333 , 0 , 10.06 , 0 , 300 , 42.6666666666667 , 25.84 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 234 , 0 , 64.1025641025641 , 17.9487179487179 , 9.4017094017094 , 8.11965811965812 , 0.427350427350427 , 0 , 19.3376068376068 , 4 , 239 , 53.1380753138075 , 22.1799163179916 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,BILBAO,CLICKAIR,S, 60 , 0 , 75 , 13.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 11.0333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,BILBAO,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 5.86666666666667 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,S, 60 , 0 , 88.3333333333333 , 11.6666666666667 , 0 , 0 , 0 , 0 , 4.65 , 0 , 52 , 75 , 8.44230769230769 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 292 , 0 , 83.5616438356164 , 7.87671232876712 , 5.47945205479452 , 3.08219178082192 , 0 , 0 , 9.10616438356164 , 0 , 300 , 61.3333333333333 , 20.2233333333333 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,MADRID,IBERIA,S, 478 , 0 , 73.6401673640167 , 14.8535564853556 , 8.36820083682008 , 2.92887029288703 , 0.209205020920502 , 0 , 12.4686192468619 , 1 , 477 , 68.3438155136268 , 14.895178197065 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,MADRID,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 9.08333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 54.1666666666667 , 19.6833333333333 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 5.81818181818182 , 0 , 40 , 80 , 8.125 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,VALENCIA,AIR NOSTRUM,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,SPAIN,VALENCIA,CLICKAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 63.4615384615385 , 18.2884615384615 
26-Jan-2009 09:00,200811,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 55 , 1 , 60 , 9.09090909090909 , 21.8181818181818 , 9.09090909090909 , 0 , 0 , 20.3090909090909 , 1 , 86 , 65.1162790697674 , 14.5348837209302 
26-Jan-2009 09:00,200811,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S, 43 , 0 , 55.8139534883721 , 20.9302325581395 , 11.6279069767442 , 11.6279069767442 , 0 , 0 , 19.906976744186 , 0 , 42 , 50 , 39.6904761904762 
26-Jan-2009 09:00,200811,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 110 , 0 , 85.4545454545455 , 9.09090909090909 , 5.45454545454545 , 0 , 0 , 0 , 6.11818181818182 , 0 , 111 , 74.7747747747748 , 16.8108108108108 
26-Jan-2009 09:00,200811,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 328 , 0 , 79.5731707317073 , 7.6219512195122 , 7.31707317073171 , 4.26829268292683 , 0.914634146341463 , 0.304878048780488 , 15.2225609756098 , 2 , 342 , 60.5263157894737 , 17.6286549707602 
26-Jan-2009 09:00,200811,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 316 , 0 , 71.2025316455696 , 11.3924050632911 , 9.49367088607595 , 5.69620253164557 , 2.21518987341772 , 0 , 19.2879746835443 , 0 , 342 , 68.4210526315789 , 13.9093567251462 
26-Jan-2009 09:00,200811,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 172 , 0 , 84.8837209302326 , 6.97674418604651 , 8.13953488372093 , 0 , 0 , 0 , 6.20348837209302 , 0 , 180 , 71.6666666666667 , 14.8611111111111 
26-Jan-2009 09:00,200811,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 410 , 0 , 83.1707317073171 , 10.4878048780488 , 4.39024390243902 , 1.95121951219512 , 0 , 0 , 7.5390243902439 , 0 , 488 , 71.7213114754098 , 12.8770491803279 
26-Jan-2009 09:00,200811,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 290 , 0 , 83.448275862069 , 11.0344827586207 , 3.79310344827586 , 1.72413793103448 , 0 , 0 , 7.61379310344828 , 0 , 350 , 76.8571428571428 , 11.5457142857143 
26-Jan-2009 09:00,200811,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 360 , 0 , 77.7777777777778 , 16.3888888888889 , 5 , 0.833333333333333 , 0 , 0 , 7.91111111111111 , 0 , 359 , 77.7158774373259 , 9.31754874651811 
26-Jan-2009 09:00,200811,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 28.7058823529412 , 0 , 21 , 61.9047619047619 , 30.3333333333333 
26-Jan-2009 09:00,200811,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 60 , 30.6 
26-Jan-2009 09:00,200811,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 20 , 0 , 85 , 0 , 5 , 10 , 0 , 0 , 11 , 0 , 22 , 54.5454545454545 , 18.5 
26-Jan-2009 09:00,200811,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 43 , 1 , 81.3953488372093 , 11.6279069767442 , 6.97674418604651 , 0 , 0 , 0 , 7.72093023255814 , 3 , 52 , 67.3076923076923 , 14.7307692307692 
26-Jan-2009 09:00,200811,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.46153846153846 , 0 , 26 , 76.9230769230769 , 12 
26-Jan-2009 09:00,200811,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 100 , 0 , 85 , 7 , 3 , 4 , 1 , 0 , 10.71 , 4 , 120 , 65 , 19.6416666666667 
26-Jan-2009 09:00,200811,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 27.7777777777778 , 38.8888888888889 , 25 , 8.33333333333333 , 0 , 0 , 28.7777777777778 , 0 , 34 , 52.9411764705882 , 19.2058823529412 
26-Jan-2009 09:00,200811,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 19.0769230769231 
26-Jan-2009 09:00,200811,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 17 
26-Jan-2009 09:00,200811,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 120 , 0 , 79.1666666666667 , 10.8333333333333 , 9.16666666666667 , 0.833333333333333 , 0 , 0 , 11.325 , 0 , 120 , 55.8333333333333 , 19.8916666666667 
26-Jan-2009 09:00,200811,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 180 , 0 , 71.6666666666667 , 13.3333333333333 , 12.2222222222222 , 2.77777777777778 , 0 , 0 , 12.25 , 0 , 177 , 46.3276836158192 , 23.7853107344633 
26-Jan-2009 09:00,200811,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 9.22222222222222 , 0 , 16 , 68.75 , 15.5625 
26-Jan-2009 09:00,200811,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 8.27777777777778 , 0 , 16 , 50 , 57.9375 
26-Jan-2009 09:00,200811,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 14.4444444444444 , 0 , 8 , 25 , 61.125 
26-Jan-2009 09:00,200811,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 16.5769230769231 , 0 , 25 , 44 , 20.44 
26-Jan-2009 09:00,200811,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 5 , 0 , 0 , 10.3 , 0 , 60 , 48.3333333333333 , 31.5666666666667 
26-Jan-2009 09:00,200811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 180 , 0 , 85 , 11.6666666666667 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 6.26666666666667 , 0 , 163 , 47.8527607361963 , 44.4723926380368 
26-Jan-2009 09:00,200811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 180 , 0 , 72.2222222222222 , 19.4444444444444 , 6.11111111111111 , 1.66666666666667 , 0.555555555555556 , 0 , 11.35 , 0 , 119 , 53.781512605042 , 22.1008403361345 
26-Jan-2009 09:00,200811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 300 , 0 , 61 , 25 , 11.6666666666667 , 2.33333333333333 , 0 , 0 , 14.7566666666667 , 0 , 298 , 52.013422818792 , 27.6174496644295 
26-Jan-2009 09:00,200811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 75 , 5 , 8.33333333333333 , 10 , 1.66666666666667 , 0 , 21.2 , 0 , 60 , 43.3333333333333 , 28.8666666666667 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 320 , 0 , 85.9375 , 6.875 , 5.9375 , 1.25 , 0 , 0 , 7.525 , 0 , 316 , 73.7341772151899 , 13.4303797468354 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 340 , 0 , 79.7058823529412 , 9.70588235294118 , 7.94117647058824 , 2.64705882352941 , 0 , 0 , 9.33823529411765 , 1 , 371 , 63.8814016172507 , 16.0242587601078 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 458 , 0 , 84.061135371179 , 9.60698689956332 , 5.02183406113537 , 1.09170305676856 , 0.218340611353712 , 0 , 7.20524017467249 , 0 , 463 , 75.377969762419 , 10.9762419006479 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 180 , 0 , 92.7777777777778 , 2.77777777777778 , 2.77777777777778 , 1.66666666666667 , 0 , 0 , 4.02222222222222 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,BIRMINGHAM,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 170 , 0 , 87.0588235294118 , 4.70588235294118 , 5.29411764705882 , 2.94117647058824 , 0 , 0 , 6.61176470588235 , 0 , 172 , 81.9767441860465 , 10.7093023255814 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 475 , 0 , 87.1578947368421 , 5.05263157894737 , 5.89473684210526 , 1.89473684210526 , 0 , 0 , 6.17052631578947 , 0 , 467 , 79.6573875802998 , 9.43683083511777 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 563 , 0 , 87.3889875666075 , 4.61811722912966 , 7.28241563055062 , 0.710479573712256 , 0 , 0 , 6.92184724689165 , 1 , 603 , 61.5257048092869 , 18.4776119402985 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 438 , 0 , 81.9634703196347 , 9.1324200913242 , 6.16438356164384 , 2.73972602739726 , 0 , 0 , 8.48401826484018 , 1 , 444 , 73.8738738738739 , 10.9504504504505 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 458 , 0 , 81.6593886462882 , 11.1353711790393 , 6.33187772925764 , 0.873362445414847 , 0 , 0 , 8.14192139737991 , 1 , 535 , 57.7570093457944 , 21.9476635514019 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 70 , 17.6 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 120 , 0 , 85.8333333333333 , 8.33333333333333 , 3.33333333333333 , 2.5 , 0 , 0 , 7.425 , 0 , 120 , 75.8333333333333 , 11.6083333333333 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 215 , 0 , 83.7209302325581 , 11.6279069767442 , 4.65116279069767 , 0 , 0 , 0 , 6.38604651162791 , 0 , 271 , 85.6088560885609 , 5.66051660516605 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 487 , 0 , 86.0369609856263 , 5.74948665297741 , 6.77618069815195 , 1.43737166324435 , 0 , 0 , 7.14373716632443 , 1 , 402 , 77.1144278606965 , 9.98756218905473 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 396 , 0 , 85.6060606060606 , 8.08080808080808 , 5.80808080808081 , 0.505050505050505 , 0 , 0 , 7.02020202020202 , 0 , 487 , 52.3613963039014 , 24.2381930184805 
26-Jan-2009 09:00,200811,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 350 , 0 , 82.8571428571428 , 10.8571428571429 , 5.42857142857143 , 0.857142857142857 , 0 , 0 , 7.49714285714286 , 0 , 347 , 61.9596541786744 , 18.2334293948127 
26-Jan-2009 09:00,200811,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.15 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 58 , 0 , 82.7586206896552 , 12.0689655172414 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 8.70689655172414 , 0 , 57 , 71.9298245614035 , 11.5087719298246 
26-Jan-2009 09:00,200811,HEATHROW,USA,BANGOR,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 104 , 0 , 84.6153846153846 , 11.5384615384615 , 2.88461538461538 , 0.961538461538462 , 0 , 0 , 7.33653846153846 , 1 , 112 , 85.7142857142857 , 8.08928571428571 
26-Jan-2009 09:00,200811,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 167 , 0 , 81.437125748503 , 8.98203592814371 , 6.58682634730539 , 2.39520958083832 , 0.598802395209581 , 0 , 11.4311377245509 , 0 , 176 , 66.4772727272727 , 16.7613636363636 
26-Jan-2009 09:00,200811,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 77.5862068965517 , 10.3448275862069 , 0 , 6.89655172413793 , 5.17241379310345 , 0 , 21.8793103448276 , 0 , 58 , 60.3448275862069 , 36.2241379310345 
26-Jan-2009 09:00,200811,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 32.04 
26-Jan-2009 09:00,200811,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 174 , 0 , 71.2643678160919 , 17.816091954023 , 8.04597701149425 , 2.29885057471264 , 0.574712643678161 , 0 , 13.8103448275862 , 0 , 257 , 70.4280155642023 , 20.5992217898833 
26-Jan-2009 09:00,200811,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 164 , 0 , 67.6829268292683 , 20.7317073170732 , 8.53658536585366 , 3.04878048780488 , 0 , 0 , 13.7012195121951 , 0 , 170 , 53.5294117647059 , 20.5411764705882 
26-Jan-2009 09:00,200811,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 174 , 0 , 62.0689655172414 , 16.6666666666667 , 12.0689655172414 , 6.89655172413793 , 2.29885057471264 , 0 , 23.1494252873563 , 0 , 173 , 79.1907514450867 , 10.1734104046243 
26-Jan-2009 09:00,200811,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 50 , 0 , 80 , 16 , 2 , 2 , 0 , 0 , 7.56 , 0 , 54 , 81.4814814814815 , 9.46296296296296 
26-Jan-2009 09:00,200811,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 119 , 0 , 61.3445378151261 , 18.4873949579832 , 13.4453781512605 , 5.04201680672269 , 1.68067226890756 , 0 , 20.9579831932773 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 58 , 0 , 60.3448275862069 , 31.0344827586207 , 3.44827586206897 , 5.17241379310345 , 0 , 0 , 13.9827586206897 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 49 , 0 , 75.5102040816327 , 18.3673469387755 , 6.12244897959184 , 0 , 0 , 0 , 10.5918367346939 , 0 , 58 , 68.9655172413793 , 11.9827586206897 
26-Jan-2009 09:00,200811,HEATHROW,USA,DETROIT,NORTHWEST AIRLINES,S, 60 , 0 , 93.3333333333333 , 5 , 0 , 1.66666666666667 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 106 , 0 , 60.377358490566 , 21.6981132075472 , 9.43396226415094 , 7.54716981132075 , 0.943396226415094 , 0 , 21.4622641509434 , 0 , 58 , 72.4137931034483 , 35.6206896551724 
26-Jan-2009 09:00,200811,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 120 , 0 , 66.6666666666667 , 22.5 , 6.66666666666667 , 3.33333333333333 , 0.833333333333333 , 0 , 17.1 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 32.125 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 76.6666666666667 , 15 , 8.33333333333333 , 0 , 0 , 0 , 9.18333333333333 , 0 , 58 , 81.0344827586207 , 25.6724137931034 
26-Jan-2009 09:00,200811,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 118 , 0 , 38.135593220339 , 23.728813559322 , 25.4237288135593 , 12.7118644067797 , 0 , 0 , 30.8559322033898 , 0 , 161 , 47.2049689440994 , 24.6521739130435 
26-Jan-2009 09:00,200811,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 56 , 0 , 78.5714285714286 , 8.92857142857143 , 3.57142857142857 , 8.92857142857143 , 0 , 0 , 13.8392857142857 , 0 , 59 , 77.9661016949153 , 8.28813559322034 
26-Jan-2009 09:00,200811,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 118 , 0 , 64.4067796610169 , 22.8813559322034 , 6.77966101694915 , 5.93220338983051 , 0 , 0 , 16.8135593220339 , 0 , 120 , 71.6666666666667 , 13.25 
26-Jan-2009 09:00,200811,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 86 , 0 , 69.7674418604651 , 16.2790697674419 , 6.97674418604651 , 4.65116279069767 , 2.32558139534884 , 0 , 19.7674418604651 , 1 , 76 , 57.8947368421053 , 29.4868421052632 
26-Jan-2009 09:00,200811,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 61.6666666666667 , 19.1666666666667 , 11.6666666666667 , 7.5 , 0 , 0 , 19.4 , 0 , 120 , 46.6666666666667 , 22.8666666666667 
26-Jan-2009 09:00,200811,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 59 , 1 , 61.0169491525424 , 22.0338983050847 , 11.864406779661 , 5.08474576271186 , 0 , 0 , 14.7457627118644 , 1 , 60 , 43.3333333333333 , 22.9 
26-Jan-2009 09:00,200811,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 58 , 0 , 84.4827586206897 , 8.62068965517241 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 7.46551724137931 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 6.89655172413793 , 102.844827586207 
26-Jan-2009 09:00,200811,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 286 , 0 , 70.6293706293706 , 16.4335664335664 , 9.44055944055944 , 2.0979020979021 , 1.3986013986014 , 0 , 15.1538461538462 , 0 , 339 , 62.8318584070796 , 16.8613569321534 
26-Jan-2009 09:00,200811,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 394 , 0 , 72.5888324873096 , 13.9593908629442 , 9.89847715736041 , 3.2994923857868 , 0.253807106598985 , 0 , 13.5482233502538 , 1 , 463 , 56.8034557235421 , 20.2850971922246 
26-Jan-2009 09:00,200811,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 120 , 0 , 92.5 , 3.33333333333333 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 4.4 , 0 , 0 , 0 , 0 
