run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,A,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 81.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,D,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 73 , 0 , 90.4109589041096 , 4.10958904109589 , 1.36986301369863 , 4.10958904109589 , 0 , 0 , 7.76712328767123 , 0 , 48 , 91.6666666666667 , 6 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 73 , 0 , 76.7123287671233 , 15.0684931506849 , 5.47945205479452 , 2.73972602739726 , 0 , 0 , 13.8219178082192 , 0 , 48 , 83.3333333333333 , 13.4583333333333 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 47 , 1 , 80.8510638297872 , 10.6382978723404 , 4.25531914893617 , 2.12765957446809 , 2.12765957446809 , 0 , 14.936170212766 , 0 , 51 , 90.1960784313725 , 5.92156862745098 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 48 , 0 , 79.1666666666667 , 14.5833333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 11.8541666666667 , 0 , 52 , 84.6153846153846 , 9.5 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 4.875 , 0 , 24 , 91.6666666666667 , 4.125 
28-Apr-2006 16:01,200602,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 5.58333333333333 , 0 , 24 , 95.8333333333333 , 2.5 
28-Apr-2006 16:01,200602,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 28 , 0 , 67.8571428571429 , 14.2857142857143 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 21.7142857142857 , 0 , 24 , 70.8333333333333 , 19.7916666666667 
28-Apr-2006 16:01,200602,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 28 , 0 , 67.8571428571429 , 10.7142857142857 , 3.57142857142857 , 17.8571428571429 , 0 , 0 , 22.3928571428571 , 0 , 24 , 91.6666666666667 , 2.20833333333333 
28-Apr-2006 16:01,200602,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 16 , 0 , 62.5 , 12.5 , 18.75 , 6.25 , 0 , 0 , 24.5625 , 0 , 16 , 25 , 33 
28-Apr-2006 16:01,200602,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 19.8125 , 0 , 16 , 75 , 9.875 
28-Apr-2006 16:01,200602,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18.25 
28-Apr-2006 16:01,200602,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.75 , 0 , 4 , 25 , 23.25 
28-Apr-2006 16:01,200602,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 5.5625 , 0 , 16 , 68.75 , 27.125 
28-Apr-2006 16:01,200602,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 31.625 , 0 , 16 , 50 , 35.3125 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 89.2857142857143 , 0 , 0 , 0 , 3.57142857142857 , 7.14285714285714 , 64.4285714285714 , 2 , 28 , 82.1428571428572 , 14.75 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 35.7142857142857 , 35.7142857142857 , 10.7142857142857 , 17.8571428571429 , 0 , 0 , 33.6785714285714 , 0 , 28 , 46.4285714285714 , 28.9285714285714 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 28 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 10.5714285714286 , 0 , 28 , 89.2857142857143 , 9.42857142857143 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 28 , 0 , 53.5714285714286 , 32.1428571428571 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 18.2857142857143 , 0 , 28 , 32.1428571428571 , 43.7142857142857 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 12 , 100 , 0.5 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,D,S, 12 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 45.4166666666667 , 0 , 12 , 25 , 24.75 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 96.4285714285714 , 1.78571428571429 , 0 , 0 , 1.78571428571429 , 0 , 4.58928571428571 , 0 , 56 , 85.7142857142857 , 23.8214285714286 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 44.6428571428571 , 32.1428571428571 , 17.8571428571429 , 5.35714285714286 , 0 , 0 , 23 , 0 , 56 , 57.1428571428571 , 25.25 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 72 , 0 , 75 , 13.8888888888889 , 4.16666666666667 , 4.16666666666667 , 2.77777777777778 , 0 , 15.9722222222222 , 0 , 68 , 69.1176470588235 , 14.2647058823529 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 72 , 0 , 31.9444444444444 , 54.1666666666667 , 12.5 , 1.38888888888889 , 0 , 0 , 20.0972222222222 , 0 , 68 , 48.5294117647059 , 20.1029411764706 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 13.4642857142857 , 1 , 28 , 53.5714285714286 , 68.2142857142857 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 60.7142857142857 , 25 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 17.0714285714286 , 0 , 28 , 53.5714285714286 , 24.8928571428571 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 138 , 0 , 78.9855072463768 , 14.4927536231884 , 5.79710144927536 , 0.72463768115942 , 0 , 0 , 8.08695652173913 , 0 , 136 , 62.5 , 16.875 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 138 , 0 , 70.2898550724638 , 18.8405797101449 , 10.1449275362319 , 0.72463768115942 , 0 , 0 , 12.268115942029 , 0 , 136 , 73.5294117647059 , 14.4705882352941 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 83.0357142857143 , 8.92857142857143 , 7.14285714285714 , 0.892857142857143 , 0 , 0 , 7.57142857142857 , 0 , 111 , 68.4684684684685 , 15.2612612612613 
28-Apr-2006 16:01,200602,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 70.5357142857143 , 16.0714285714286 , 10.7142857142857 , 2.67857142857143 , 0 , 0 , 13.75 , 0 , 111 , 64.8648648648649 , 13.990990990991 
28-Apr-2006 16:01,200602,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,A,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 16 , 87.5 , 5.5 
28-Apr-2006 16:01,200602,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,D,S, 16 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 38.0625 , 0 , 16 , 37.5 , 25.6875 
28-Apr-2006 16:01,200602,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 56 , 0 , 83.9285714285714 , 5.35714285714286 , 5.35714285714286 , 5.35714285714286 , 0 , 0 , 11.2321428571429 , 0 , 56 , 64.2857142857143 , 24.9107142857143 
28-Apr-2006 16:01,200602,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 56 , 0 , 73.2142857142857 , 12.5 , 12.5 , 1.78571428571429 , 0 , 0 , 11.5714285714286 , 0 , 49 , 73.469387755102 , 17.265306122449 
28-Apr-2006 16:01,200602,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 22 , 0 , 18.1818181818182 , 0 , 9.09090909090909 , 40.9090909090909 , 18.1818181818182 , 13.6363636363636 , 151.590909090909 , 0 , 24 , 16.6666666666667 , 111.958333333333 
28-Apr-2006 16:01,200602,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 23 , 0 , 26.0869565217391 , 4.34782608695652 , 34.7826086956522 , 17.3913043478261 , 13.0434782608696 , 4.34782608695652 , 89.8695652173913 , 0 , 24 , 4.16666666666667 , 67.2083333333333 
28-Apr-2006 16:01,200602,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 75 , 8.33333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 27.5 , 0 , 12 , 58.3333333333333 , 34.75 
28-Apr-2006 16:01,200602,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.25 , 0 , 12 , 33.3333333333333 , 21.4166666666667 
28-Apr-2006 16:01,200602,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 162 , 0 , 74.6913580246914 , 11.1111111111111 , 8.64197530864197 , 5.55555555555556 , 0 , 0 , 12.8703703703704 , 0 , 167 , 68.8622754491018 , 12.0718562874251 
28-Apr-2006 16:01,200602,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 162 , 0 , 69.7530864197531 , 17.2839506172839 , 9.87654320987654 , 3.08641975308642 , 0 , 0 , 12.820987654321 , 0 , 167 , 71.8562874251497 , 12.3293413173653 
28-Apr-2006 16:01,200602,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 211 , 0 , 80.5687203791469 , 8.05687203791469 , 5.68720379146919 , 5.21327014218009 , 0.4739336492891 , 0 , 11.8530805687204 , 0 , 206 , 79.6116504854369 , 11.0485436893204 
28-Apr-2006 16:01,200602,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 211 , 0 , 68.2464454976303 , 13.7440758293839 , 11.3744075829384 , 6.63507109004739 , 0 , 0 , 16.4265402843602 , 0 , 206 , 66.9902912621359 , 16.6941747572816 
28-Apr-2006 16:01,200602,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 17.75 
28-Apr-2006 16:01,200602,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 75 , 13.75 
28-Apr-2006 16:01,200602,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8 , 0 , 12 , 91.6666666666667 , 3.25 
28-Apr-2006 16:01,200602,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 12 , 1 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 15.5833333333333 , 0 , 12 , 50 , 32.75 
28-Apr-2006 16:01,200602,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 21.4285714285714 , 26.5357142857143 
28-Apr-2006 16:01,200602,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 25.9259259259259 , 26.8148148148148 
28-Apr-2006 16:01,200602,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 28 , 0 , 39.2857142857143 , 7.14285714285714 , 25 , 28.5714285714286 , 0 , 0 , 40.8571428571429 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 28 , 0 , 35.7142857142857 , 39.2857142857143 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 22.6428571428571 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 0 , 3.7037037037037 , 7.40740740740741 , 0 , 26 , 1 , 28 , 60.7142857142857 , 21.4642857142857 
28-Apr-2006 16:01,200602,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 27 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28.8888888888889 , 1 , 28 , 67.8571428571429 , 12.0714285714286 
28-Apr-2006 16:01,200602,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 50 , 25 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 19.2142857142857 , 0 , 28 , 82.1428571428572 , 10.6428571428571 
28-Apr-2006 16:01,200602,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 67.8571428571429 , 14.2857142857143 , 17.8571428571429 , 0 , 0 , 0 , 12.75 , 0 , 28 , 75 , 11.6428571428571 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 28 , 0 , 39.2857142857143 , 21.4285714285714 , 25 , 14.2857142857143 , 0 , 0 , 25.3928571428571 , 0 , 28 , 53.5714285714286 , 24.3928571428571 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 28 , 0 , 60.7142857142857 , 21.4285714285714 , 17.8571428571429 , 0 , 0 , 0 , 14.75 , 0 , 28 , 57.1428571428571 , 16.9642857142857 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S, 27 , 0 , 62.962962962963 , 14.8148148148148 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20 , 0 , 23 , 56.5217391304348 , 18.8260869565217 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S, 27 , 0 , 48.1481481481481 , 33.3333333333333 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 19.7407407407407 , 0 , 23 , 73.9130434782609 , 12.9565217391304 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S, 28 , 0 , 42.8571428571429 , 25 , 25 , 7.14285714285714 , 0 , 0 , 27.0357142857143 , 0 , 27 , 59.2592592592593 , 17.962962962963 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S, 28 , 0 , 46.4285714285714 , 32.1428571428571 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 21.1785714285714 , 0 , 28 , 64.2857142857143 , 18.1428571428571 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 60.7142857142857 , 14.2857142857143 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 19.4285714285714 , 0 , 28 , 57.1428571428571 , 31.7142857142857 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29.1428571428571 , 0 , 28 , 50 , 27.2142857142857 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S, 26 , 0 , 57.6923076923077 , 3.84615384615385 , 15.3846153846154 , 19.2307692307692 , 3.84615384615385 , 0 , 35.8076923076923 , 0 , 25 , 60 , 44.44 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 9.42307692307692 , 0 , 25 , 84 , 9.68 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S, 109 , 0 , 55.9633027522936 , 20.1834862385321 , 12.8440366972477 , 8.25688073394496 , 1.8348623853211 , 0.917431192660551 , 29.6330275229358 , 0 , 104 , 54.8076923076923 , 26.8365384615385 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S, 109 , 0 , 66.0550458715596 , 20.1834862385321 , 8.25688073394496 , 5.5045871559633 , 0 , 0 , 16.4220183486239 , 0 , 104 , 72.1153846153846 , 13.1730769230769 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 75 , 7.14285714285714 , 3.57142857142857 , 12.5 , 1.78571428571429 , 0 , 18.4285714285714 , 0 , 55 , 76.3636363636364 , 37.6545454545455 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 37.5 , 33.9285714285714 , 16.0714285714286 , 10.7142857142857 , 1.78571428571429 , 0 , 31.4107142857143 , 0 , 55 , 52.7272727272727 , 24.3272727272727 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S, 28 , 0 , 53.5714285714286 , 14.2857142857143 , 32.1428571428571 , 0 , 0 , 0 , 18.8928571428571 , 0 , 28 , 60.7142857142857 , 19.5714285714286 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S, 28 , 0 , 71.4285714285714 , 3.57142857142857 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 15.8571428571429 , 0 , 28 , 64.2857142857143 , 21.7857142857143 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 50 , 25 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 23.3928571428571 , 0 , 28 , 67.8571428571429 , 15.75 
28-Apr-2006 16:01,200602,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 28.5714285714286 , 32.1428571428571 , 25 , 14.2857142857143 , 0 , 0 , 30.7857142857143 , 0 , 28 , 60.7142857142857 , 19.8571428571429 
28-Apr-2006 16:01,200602,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5.125 , 0 , 16 , 93.75 , 2.75 
28-Apr-2006 16:01,200602,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 37.5 , 37.5 , 18.75 , 6.25 , 0 , 0 , 24.25 , 0 , 16 , 62.5 , 19.75 
28-Apr-2006 16:01,200602,HEATHROW,CHILE,SANTIAGO DE CHILE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,CHILE,SANTIAGO DE CHILE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 0 , 10.5263157894737 , 0 , 0 , 15.3157894736842 , 0 , 20 , 60 , 38.3 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S, 19 , 0 , 68.421052631579 , 21.0526315789474 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 13.8947368421053 , 0 , 20 , 65 , 38.2 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 85 , 10 , 0 , 5 , 0 , 0 , 8.1 , 0 , 16 , 81.25 , 11.125 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 55 , 25 , 15 , 5 , 0 , 0 , 21 , 0 , 16 , 62.5 , 18.0625 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S, 20 , 0 , 60 , 20 , 15 , 5 , 0 , 0 , 15.15 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S, 20 , 0 , 30 , 35 , 25 , 10 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S, 15 , 0 , 20 , 33.3333333333333 , 33.3333333333333 , 13.3333333333333 , 0 , 0 , 35.4 , 0 , 16 , 31.25 , 25.8125 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S, 15 , 0 , 93.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 43.6666666666667 , 0 , 16 , 100 , 2.1875 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 10.7857142857143 , 0 , 20 , 80 , 21.9 
28-Apr-2006 16:01,200602,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 0 , 3.57142857142857 , 0 , 0 , 9.07142857142857 , 0 , 20 , 65 , 33.65 
28-Apr-2006 16:01,200602,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16.6666666666667 
28-Apr-2006 16:01,200602,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
28-Apr-2006 16:01,200602,HEATHROW,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 32 , 0 , 81.25 , 9.375 , 9.375 , 0 , 0 , 0 , 7.53125 , 0 , 28 , 64.2857142857143 , 14.9285714285714 
28-Apr-2006 16:01,200602,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 35 , 0 , 68.5714285714286 , 20 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 13.8 , 0 , 28 , 57.1428571428571 , 15.8214285714286 
28-Apr-2006 16:01,200602,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.1071428571429 , 1 , 28 , 46.4285714285714 , 58.1428571428571 
28-Apr-2006 16:01,200602,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 42.8571428571429 , 28.5714285714286 , 25 , 3.57142857142857 , 0 , 0 , 21.8928571428571 , 0 , 28 , 67.8571428571429 , 19.7142857142857 
28-Apr-2006 16:01,200602,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 50 , 0 , 50 , 28 , 20 , 2 , 0 , 0 , 20.78 , 2 , 54 , 68.5185185185185 , 18.2407407407407 
28-Apr-2006 16:01,200602,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 50 , 0 , 56 , 16 , 20 , 8 , 0 , 0 , 20.06 , 1 , 54 , 62.962962962963 , 17.8333333333333 
28-Apr-2006 16:01,200602,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 42.8571428571429 , 26.0714285714286 
28-Apr-2006 16:01,200602,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 12.7142857142857 
28-Apr-2006 16:01,200602,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 84 , 0 , 73.8095238095238 , 15.4761904761905 , 9.52380952380952 , 1.19047619047619 , 0 , 0 , 10.7142857142857 , 0 , 81 , 64.1975308641975 , 21.9382716049383 
