run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 167 , 1 , 56.8862275449102 , 15.5688622754491 , 16.1676646706587 , 9.58083832335329 , 1.19760479041916 , 0.598802395209581 , 32.3173652694611 , 0 , 178 , 60.1123595505618 , 21.061797752809 
02-Mar-2007 15:03,200612,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 171 , 0 , 50.8771929824561 , 21.6374269005848 , 16.9590643274854 , 8.7719298245614 , 1.75438596491228 , 0 , 27.625730994152 , 0 , 177 , 61.0169491525424 , 22.7683615819209 
02-Mar-2007 15:03,200612,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 39.4736842105263 , 27.8947368421053 
02-Mar-2007 15:03,200612,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 247 , 0 , 42.914979757085 , 14.5748987854251 , 19.0283400809717 , 17.8137651821862 , 4.8582995951417 , 0.809716599190283 , 46.5789473684211 , 0 , 197 , 59.3908629441624 , 18.2741116751269 
02-Mar-2007 15:03,200612,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 220 , 0 , 55.4545454545455 , 16.8181818181818 , 13.6363636363636 , 12.2727272727273 , 1.81818181818182 , 0 , 28.9727272727273 , 2 , 230 , 60.4347826086956 , 20.204347826087 
02-Mar-2007 15:03,200612,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 119 , 0 , 48.7394957983193 , 15.1260504201681 , 17.6470588235294 , 12.6050420168067 , 5.88235294117647 , 0 , 42.3529411764706 , 0 , 79 , 51.8987341772152 , 28.6835443037975 
02-Mar-2007 15:03,200612,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 60.3333333333333 , 0 , 18 , 22.2222222222222 , 40 
02-Mar-2007 15:03,200612,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41.5 
02-Mar-2007 15:03,200612,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 56.4516129032258 , 20.9677419354839 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 17.7903225806452 , 0 , 60 , 75 , 10.8833333333333 
02-Mar-2007 15:03,200612,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 186 , 0 , 32.7956989247312 , 24.1935483870968 , 26.3440860215054 , 14.5161290322581 , 2.1505376344086 , 0 , 34.4032258064516 , 0 , 124 , 53.2258064516129 , 19.0887096774194 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 32 , 0 , 37.5 , 9.375 , 25 , 25 , 3.125 , 0 , 44.625 , 0 , 28 , 82.1428571428572 , 9.39285714285714 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 62 , 0 , 38.7096774193548 , 14.5161290322581 , 38.7096774193548 , 8.06451612903226 , 0 , 0 , 28.9677419354839 , 0 , 62 , 69.3548387096774 , 11.3870967741935 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 124 , 0 , 35.4838709677419 , 8.06451612903226 , 21.7741935483871 , 31.4516129032258 , 0.806451612903226 , 2.41935483870968 , 66.4354838709677 , 1 , 108 , 65.7407407407407 , 21.8240740740741 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 66 , 0 , 71.2121212121212 , 13.6363636363636 , 7.57575757575758 , 7.57575757575758 , 0 , 0 , 16.2727272727273 , 0 , 62 , 80.6451612903226 , 14.5161290322581 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 41 , 0 , 53.6585365853659 , 12.1951219512195 , 21.9512195121951 , 9.75609756097561 , 0 , 2.4390243902439 , 36.1463414634146 , 0 , 26 , 34.6153846153846 , 32.3076923076923 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 59.6774193548387 , 13.7096774193548 , 12.0967741935484 , 12.0967741935484 , 1.61290322580645 , 0.806451612903226 , 37.2661290322581 , 0 , 124 , 70.9677419354839 , 15.0322580645161 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 125 , 0 , 53.6 , 17.6 , 17.6 , 8 , 2.4 , 0.8 , 31 , 1 , 123 , 60.1626016260163 , 17.0894308943089 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 40.3225806451613 , 17.741935483871 , 29.0322580645161 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 44.1451612903226 , 0 , 61 , 36.0655737704918 , 31.9672131147541 
02-Mar-2007 15:03,200612,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 33.8333333333333 , 4 , 19 , 42.1052631578947 , 22.9473684210526 
02-Mar-2007 15:03,200612,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 113 , 0 , 43.3628318584071 , 24.7787610619469 , 17.6991150442478 , 12.3893805309735 , 1.76991150442478 , 0 , 32.1769911504425 , 0 , 60 , 56.6666666666667 , 17.4333333333333 
02-Mar-2007 15:03,200612,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 58 , 0 , 50 , 20.6896551724138 , 8.62068965517241 , 10.3448275862069 , 10.3448275862069 , 0 , 48.7931034482759 , 0 , 60 , 56.6666666666667 , 33.1833333333333 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 60 , 0 , 56.6666666666667 , 13.3333333333333 , 21.6666666666667 , 8.33333333333333 , 0 , 0 , 24.2333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 178 , 0 , 60.6741573033708 , 18.5393258426966 , 16.2921348314607 , 3.93258426966292 , 0 , 0.561797752808989 , 20.8033707865169 , 2 , 119 , 71.4285714285714 , 16.4117647058824 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 60 , 0 , 30 , 25 , 23.3333333333333 , 18.3333333333333 , 0 , 3.33333333333333 , 49.1333333333333 , 1 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 152 , 0 , 47.3684210526316 , 20.3947368421053 , 26.3157894736842 , 5.92105263157895 , 0 , 0 , 22.3355263157895 , 0 , 152 , 66.4473684210526 , 14.2763157894737 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 58 , 0 , 46.551724137931 , 22.4137931034483 , 17.2413793103448 , 13.7931034482759 , 0 , 0 , 24.3448275862069 , 0 , 60 , 43.3333333333333 , 27.6833333333333 
02-Mar-2007 15:03,200612,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 49.2222222222222 , 1 , 8 , 75 , 11.125 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 50 , 25 , 0 , 0 , 12.5 , 12.5 , 132 , 0 , 8 , 75 , 17.5 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 33 , 1 , 39.3939393939394 , 21.2121212121212 , 18.1818181818182 , 15.1515151515152 , 3.03030303030303 , 3.03030303030303 , 45.3939393939394 , 5 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 58 , 0 , 39.6551724137931 , 25.8620689655172 , 22.4137931034483 , 5.17241379310345 , 0 , 6.89655172413793 , 66.3103448275862 , 0 , 60 , 78.3333333333333 , 9 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,MEDINA,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 46 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 24 , 0 , 54.1666666666667 , 29.1666666666667 , 12.5 , 4.16666666666667 , 0 , 0 , 20.6666666666667 , 0 , 20 , 90 , 5.5 
02-Mar-2007 15:03,200612,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 20 , 0 , 50 , 25 , 15 , 0 , 0 , 10 , 76.35 , 0 , 20 , 65 , 10.6 
02-Mar-2007 15:03,200612,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 17 , 0 , 35.2941176470588 , 11.7647058823529 , 17.6470588235294 , 29.4117647058824 , 5.88235294117647 , 0 , 55.0588235294118 , 2 , 18 , 33.3333333333333 , 28.3888888888889 
02-Mar-2007 15:03,200612,HEATHROW,SIERRA LEONE,FREETOWN,BELLVIEW AIRLINES (SIERRA LEONE),S, 27 , 0 , 18.5185185185185 , 7.40740740740741 , 25.9259259259259 , 29.6296296296296 , 18.5185185185185 , 0 , 92.4814814814815 , 1 , 21 , 19.047619047619 , 166.285714285714 
02-Mar-2007 15:03,200612,HEATHROW,SIERRA LEONE,FREETOWN,BMED,S, 26 , 0 , 42.3076923076923 , 7.69230769230769 , 30.7692307692308 , 19.2307692307692 , 0 , 0 , 40.1538461538462 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 45.1612903225806 , 12.9032258064516 , 20.9677419354839 , 16.1290322580645 , 4.83870967741935 , 0 , 38.1451612903226 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 65.5913978494624 , 13.4408602150538 , 15.0537634408602 , 5.91397849462366 , 0 , 0 , 17.2150537634409 , 0 , 186 , 79.5698924731183 , 8.44086021505376 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 70 , 20 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 225 , 1 , 63.5555555555556 , 13.3333333333333 , 12 , 9.77777777777778 , 0.444444444444444 , 0.888888888888889 , 25.6088888888889 , 0 , 236 , 52.9661016949153 , 23.4279661016949 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 224 , 0 , 53.125 , 20.5357142857143 , 14.7321428571429 , 6.69642857142857 , 4.91071428571429 , 0 , 32.7142857142857 , 11 , 233 , 65.2360515021459 , 20.2317596566524 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,BILBAO,IBERIA,S, 59 , 0 , 64.4067796610169 , 13.5593220338983 , 13.5593220338983 , 3.38983050847458 , 5.08474576271186 , 0 , 29.4067796610169 , 2 , 60 , 71.6666666666667 , 16.6833333333333 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,LA CORUNA,IBERIA,S, 59 , 0 , 76.271186440678 , 6.77966101694915 , 6.77966101694915 , 6.77966101694915 , 3.38983050847458 , 0 , 23.6440677966102 , 2 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 38.3333333333333 , 24.1166666666667 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 275 , 0 , 58.1818181818182 , 15.2727272727273 , 9.45454545454546 , 13.0909090909091 , 3.27272727272727 , 0.727272727272727 , 33.9927272727273 , 1 , 296 , 59.7972972972973 , 19.3243243243243 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,MADRID,IBERIA,S, 404 , 0 , 52.7227722772277 , 20.049504950495 , 11.8811881188119 , 9.9009900990099 , 4.7029702970297 , 0.742574257425743 , 36.6212871287129 , 13 , 357 , 53.2212885154062 , 27.8571428571429 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 118 , 0 , 53.3898305084746 , 15.2542372881356 , 16.9491525423729 , 7.6271186440678 , 6.77966101694915 , 0 , 35.7118644067797 , 0 , 118 , 74.5762711864407 , 14.4661016949153 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,MALAGA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 50 , 35.0161290322581 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 30 , 0 , 60 , 10 , 20 , 3.33333333333333 , 6.66666666666667 , 0 , 29.6333333333333 , 0 , 40 , 92.5 , 6.325 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 70.6896551724138 , 21.3965517241379 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 61 , 0 , 68.8524590163934 , 8.19672131147541 , 9.83606557377049 , 4.91803278688525 , 8.19672131147541 , 0 , 32.9016393442623 , 0 , 60 , 65 , 20.7666666666667 
02-Mar-2007 15:03,200612,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 56 , 0 , 51.7857142857143 , 21.4285714285714 , 19.6428571428571 , 3.57142857142857 , 3.57142857142857 , 0 , 28.5357142857143 , 2 , 60 , 60 , 26.5166666666667 
02-Mar-2007 15:03,200612,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 105 , 0 , 40.9523809523809 , 23.8095238095238 , 18.0952380952381 , 16.1904761904762 , 0.952380952380952 , 0 , 32.1904761904762 , 2 , 106 , 53.7735849056604 , 24.0377358490566 
02-Mar-2007 15:03,200612,HEATHROW,SUDAN,KHARTOUM,BMED,S, 44 , 0 , 36.3636363636364 , 13.6363636363636 , 18.1818181818182 , 29.5454545454545 , 2.27272727272727 , 0 , 50.5454545454545 , 0 , 35 , 45.7142857142857 , 34.5714285714286 
02-Mar-2007 15:03,200612,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 25 , 6.25 , 31.25 , 31.25 , 6.25 , 0 , 60.625 , 2 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 93 , 0 , 49.4623655913978 , 19.3548387096774 , 13.9784946236559 , 15.0537634408602 , 2.1505376344086 , 0 , 34.4731182795699 , 3 , 112 , 73.2142857142857 , 13.7142857142857 
02-Mar-2007 15:03,200612,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 326 , 0 , 58.5889570552147 , 12.2699386503067 , 13.1901840490798 , 13.8036809815951 , 1.84049079754601 , 0.306748466257669 , 30.760736196319 , 0 , 338 , 62.4260355029586 , 19.4082840236686 
02-Mar-2007 15:03,200612,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 289 , 0 , 28.719723183391 , 22.4913494809689 , 24.9134948096886 , 16.2629757785467 , 7.26643598615917 , 0.346020761245675 , 54.5363321799308 , 4 , 305 , 68.1967213114754 , 15.0229508196721 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 168 , 0 , 50 , 14.2857142857143 , 17.8571428571429 , 16.6666666666667 , 1.19047619047619 , 0 , 30.5654761904762 , 0 , 152 , 78.9473684210526 , 12.2565789473684 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 10 , 0 , 10 , 30 , 50 , 10 , 0 , 0 , 44.3 , 0 , 6 , 16.6666666666667 , 28.5 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 453 , 1 , 49.448123620309 , 18.7637969094923 , 13.6865342163355 , 15.8940397350993 , 1.98675496688742 , 0.22075055187638 , 33.4503311258278 , 2 , 470 , 71.063829787234 , 17.6787234042553 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 36.3333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8 , 0 , 78.5 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,SION,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 338 , 0 , 49.7041420118343 , 16.2721893491124 , 17.4556213017752 , 14.4970414201183 , 2.07100591715976 , 0 , 31.2633136094675 , 0 , 331 , 69.4864048338369 , 15.9154078549849 
02-Mar-2007 15:03,200612,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 355 , 0 , 55.7746478873239 , 19.4366197183099 , 12.3943661971831 , 10.1408450704225 , 2.25352112676056 , 0 , 26.4028169014085 , 3 , 364 , 73.6263736263736 , 14.0027472527473 
02-Mar-2007 15:03,200612,HEATHROW,SYRIA,DAMASCUS,BMED,S, 36 , 0 , 58.3333333333333 , 13.8888888888889 , 19.4444444444444 , 8.33333333333333 , 0 , 0 , 19.6666666666667 , 0 , 54 , 72.2222222222222 , 25.5185185185185 
02-Mar-2007 15:03,200612,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 24 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 45.6666666666667 , 2 , 25 , 32 , 37.52 
02-Mar-2007 15:03,200612,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 40.7407407407407 , 22.2222222222222 , 18.5185185185185 , 18.5185185185185 , 0 , 0 , 28.8148148148148 , 0 , 27 , 55.5555555555556 , 21.8888888888889 
02-Mar-2007 15:03,200612,HEATHROW,THAILAND,BANGKOK (DON MUANG),THAI AIRWAYS INTERNATIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 69.3548387096774 , 18.9274193548387 
02-Mar-2007 15:03,200612,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 124 , 0 , 41.1290322580645 , 26.6129032258064 , 25 , 7.25806451612903 , 0 , 0 , 24.4274193548387 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 62 , 0 , 22.5806451612903 , 14.5161290322581 , 29.0322580645161 , 33.8709677419355 , 0 , 0 , 49.5806451612903 , 0 , 62 , 9.67741935483871 , 59.8709677419355 
02-Mar-2007 15:03,200612,HEATHROW,TUNISIA,MONASTIR,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
02-Mar-2007 15:03,200612,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 29.4117647058824 , 32.3529411764706 , 20.5882352941176 , 5.88235294117647 , 11.7647058823529 , 0 , 49.5 , 0 , 36 , 38.8888888888889 , 28.6388888888889 
02-Mar-2007 15:03,200612,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMED,S, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 37.8333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 119 , 0 , 46.218487394958 , 20.1680672268908 , 19.327731092437 , 8.40336134453782 , 5.04201680672269 , 0.840336134453782 , 42.8319327731092 , 3 , 122 , 52.4590163934426 , 21.5 
02-Mar-2007 15:03,200612,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 183 , 0 , 43.1693989071038 , 23.4972677595628 , 17.4863387978142 , 10.3825136612022 , 4.37158469945355 , 1.09289617486339 , 40.5409836065574 , 1 , 185 , 45.4054054054054 , 28.0486486486486 
02-Mar-2007 15:03,200612,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 41.8823529411765 , 1 , 18 , 27.7777777777778 , 43.7777777777778 
02-Mar-2007 15:03,200612,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 22.2222222222222 , 123.5 , 0 , 18 , 33.3333333333333 , 39.9444444444444 
02-Mar-2007 15:03,200612,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 8 , 50 , 27.5 
02-Mar-2007 15:03,200612,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 34.6153846153846 , 15.3846153846154 , 30.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 40.6538461538462 , 0 , 26 , 53.8461538461538 , 26.1923076923077 
02-Mar-2007 15:03,200612,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 60 , 0 , 55 , 28.3333333333333 , 1.66666666666667 , 11.6666666666667 , 1.66666666666667 , 1.66666666666667 , 46.3833333333333 , 1 , 60 , 83.3333333333333 , 13.3166666666667 
02-Mar-2007 15:03,200612,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 10 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 38.9 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 106 , 0 , 62.2641509433962 , 21.6981132075472 , 12.2641509433962 , 3.77358490566038 , 0 , 0 , 15 , 2 , 90 , 74.4444444444444 , 11.6111111111111 
02-Mar-2007 15:03,200612,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 67.1428571428571 , 18.5 
02-Mar-2007 15:03,200612,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 152 , 0 , 33.5526315789474 , 21.7105263157895 , 23.0263157894737 , 19.7368421052632 , 1.97368421052632 , 0 , 42.6315789473684 , 0 , 124 , 56.4516129032258 , 23.4677419354839 
02-Mar-2007 15:03,200612,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 307 , 0 , 32.2475570032573 , 24.7557003257329 , 30.6188925081433 , 12.3778501628664 , 0 , 0 , 31.1726384364821 , 3 , 309 , 50.1618122977346 , 21.0647249190939 
02-Mar-2007 15:03,200612,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 11.2903225806452 , 9.67741935483871 , 37.0967741935484 , 40.3225806451613 , 1.61290322580645 , 0 , 61.241935483871 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 214 , 0 , 61.6822429906542 , 14.018691588785 , 8.8785046728972 , 13.5514018691589 , 1.86915887850467 , 0 , 28.5046728971963 , 3 , 230 , 82.1739130434783 , 12.095652173913 
02-Mar-2007 15:03,200612,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 299 , 0 , 55.5183946488294 , 17.056856187291 , 13.7123745819398 , 12.3745819397993 , 1.33779264214047 , 0 , 28.7190635451505 , 0 , 347 , 70.6051873198847 , 14.8731988472622 
02-Mar-2007 15:03,200612,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 448 , 0 , 61.3839285714286 , 16.5178571428571 , 11.3839285714286 , 8.70535714285714 , 2.00892857142857 , 0 , 23.2745535714286 , 11 , 459 , 79.3028322440087 , 10.9237472766885 
