run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 12 , 3 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 9.83333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 65 , 1 , 87.6923076923077 , 6.15384615384615 , 3.07692307692308 , 3.07692307692308 , 0 , 0 , 7.50769230769231 , 3 , 63 , 92.0634920634921 , 4.01587301587302 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 60 , 1 , 81.6666666666667 , 6.66666666666667 , 6.66666666666667 , 5 , 0 , 0 , 11.2333333333333 , 3 , 62 , 90.3225806451613 , 7.33870967741936 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 1.67741935483871 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 7.19354838709677 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,A,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,D,S, 31 , 0 , 58.0645161290323 , 12.9032258064516 , 16.1290322580645 , 9.67741935483871 , 3.2258064516129 , 0 , 30.258064516129 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 49.21875 , 43.21875 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 52.755905511811 , 44.2283464566929 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 107 , 1 , 63.5514018691589 , 11.214953271028 , 7.47663551401869 , 13.0841121495327 , 4.67289719626168 , 0 , 30.3084112149533 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 108 , 0 , 57.4074074074074 , 22.2222222222222 , 9.25925925925926 , 7.40740740740741 , 3.7037037037037 , 0 , 26.5925925925926 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,A,S, 29 , 0 , 65.5172413793103 , 24.1379310344828 , 10.3448275862069 , 0 , 0 , 0 , 12.0689655172414 , 2 , 29 , 68.9655172413793 , 11.9310344827586 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,D,S, 29 , 0 , 48.2758620689655 , 27.5862068965517 , 24.1379310344828 , 0 , 0 , 0 , 17.9310344827586 , 2 , 29 , 68.9655172413793 , 11.2413793103448 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 62 , 1 , 62.9032258064516 , 20.9677419354839 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.6451612903226 , 4 , 64 , 76.5625 , 10.265625 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 65 , 0 , 86.1538461538462 , 10.7692307692308 , 0 , 3.07692307692308 , 0 , 0 , 8.93846153846154 , 1 , 65 , 92.3076923076923 , 5.07692307692308 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 319 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 107 , 1 , 73.8317757009346 , 19.6261682242991 , 4.67289719626168 , 1.86915887850467 , 0 , 0 , 11.1775700934579 , 0 , 112 , 81.25 , 7.80357142857143 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 107 , 2 , 86.9158878504673 , 7.47663551401869 , 3.73831775700935 , 1.86915887850467 , 0 , 0 , 6.82242990654206 , 0 , 112 , 86.6071428571429 , 6.84821428571429 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 63 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 137.333333333333 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-43 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 8.08333333333333 , 2 , 25 , 88 , 6.28 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 30 , 76.6666666666667 , 16.4333333333333 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 84 , 0 , 84.5238095238095 , 5.95238095238095 , 8.33333333333333 , 1.19047619047619 , 0 , 0 , 8.23809523809524 , 5 , 67 , 97.0149253731343 ,-4.6865671641791 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 84 , 0 , 84.5238095238095 , 9.52380952380952 , 5.95238095238095 , 0 , 0 , 0 , 7.46428571428571 , 5 , 67 , 95.5223880597015 , 1.05970149253731 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 126 , 1 , 59.5238095238095 , 11.1111111111111 , 18.2539682539683 , 11.1111111111111 , 0 , 0 , 21.7301587301587 , 7 , 130 , 81.5384615384615 , 6.46923076923077 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 128 , 0 , 71.875 , 7.8125 , 11.71875 , 7.8125 , 0.78125 , 0 , 14.578125 , 5 , 129 , 90.6976744186047 , 3.06201550387597 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,A,S, 54 , 0 , 81.4814814814815 , 16.6666666666667 , 1.85185185185185 , 0 , 0 , 0 , 5.92592592592593 , 0 , 58 , 77.5862068965517 , 9.17241379310345 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,D,S, 53 , 0 , 77.3584905660377 , 5.66037735849057 , 11.3207547169811 , 5.66037735849057 , 0 , 0 , 13.5094339622642 , 0 , 55 , 80 , 10.1090909090909 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 52 , 0 , 80.7692307692308 , 9.61538461538462 , 1.92307692307692 , 7.69230769230769 , 0 , 0 , 8.96153846153846 , 0 , 31 , 90.3225806451613 , 0.516129032258065 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 51 , 0 , 78.4313725490196 , 3.92156862745098 , 7.84313725490196 , 9.80392156862745 , 0 , 0 , 15.6078431372549 , 1 , 31 , 70.9677419354839 , 17.0967741935484 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,TEESSIDE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 29.875 , 1 , 10 , 30 , 43.8 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,TEESSIDE,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.3333333333333 , 3 , 7 , 14.2857142857143 , 119.428571428571 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 12.4230769230769 , 0 , 26 , 38.4615384615385 , 81.8076923076923 
06-Jan-2004 11:17,199805,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-4.11538461538462 , 0 , 27 , 51.8518518518519 , 68.962962962963 
06-Jan-2004 11:17,199805,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 78.9473684210526 , 1.36842105263158 
06-Jan-2004 11:17,199805,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 57.1428571428571 , 27.047619047619 
06-Jan-2004 11:17,199805,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 0 , 60 , 13.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 17.6 , 0 , 16 , 68.75 , 9.125 
06-Jan-2004 11:17,199805,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 6.26666666666667 , 0 , 16 , 93.75 , 4.375 
06-Jan-2004 11:17,199805,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 18 , 0 , 22.2222222222222 , 11.1111111111111 , 38.8888888888889 , 27.7777777777778 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 16 , 0 , 18.75 , 12.5 , 18.75 , 43.75 , 6.25 , 0 , 69.25 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 360 
06-Jan-2004 11:17,199805,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-27 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 51.8 , 0 , 6 , 66.6666666666667 , 241.333333333333 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 10 , 0 , 50 , 10 , 10 , 30 , 0 , 0 , 42.4 , 0 , 9 , 88.8888888888889 , 45.8888888888889 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,MONARCH AIRLINES,A,C, 10 , 0 , 40 , 10 , 0 , 50 , 0 , 0 , 47.3 , 1 , 10 , 60 , 39.8 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,MONARCH AIRLINES,D,C, 11 , 0 , 27.2727272727273 , 9.09090909090909 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 0 , 82.3636363636364 , 0 , 12 , 33.3333333333333 , 74.8333333333333 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 56 , 0 , 8 , 0 , 141.75 
06-Jan-2004 11:17,199805,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38 , 0 , 10 , 10 , 108 
06-Jan-2004 11:17,199805,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 14 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 33.3571428571429 , 0 , 13 , 23.0769230769231 , 46.9230769230769 
06-Jan-2004 11:17,199805,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 14 , 0 , 7.14285714285714 , 28.5714285714286 , 14.2857142857143 , 50 , 0 , 0 , 57.9285714285714 , 0 , 13 , 7.69230769230769 , 70.3846153846154 
06-Jan-2004 11:17,199805,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-6.88888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 19.3548387096774 , 0 , 0 , 0 , 13.5483870967742 , 0 , 14 , 57.1428571428571 , 23.6428571428571 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 ,-0.967741935483871 , 0 , 13 , 92.3076923076923 , 4.30769230769231 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 64.5161290322581 , 9.67741935483871 , 16.1290322580645 , 6.45161290322581 , 0 , 3.2258064516129 , 41.7741935483871 , 0 , 17 , 29.4117647058824 , 29.5882352941176 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 1.19354838709677 , 0 , 18 , 77.7777777777778 , 8.22222222222222 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 41 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 2.7741935483871 , 0 , 40 , 87.5 , 3.6 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 64.5161290322581 , 6.45161290322581 , 22.5806451612903 , 3.2258064516129 , 3.2258064516129 , 0 , 22.2903225806452 , 0 , 31 , 32.258064516129 , 30.4838709677419 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 0 , 7.38709677419355 , 0 , 31 , 58.0645161290323 , 12.9677419354839 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 4.83870967741935 , 11.2903225806452 , 1.61290322580645 , 0 , 19.9032258064516 , 0 , 50 , 38 , 31.4 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 20.4193548387097 , 0 , 22 , 54.5454545454545 , 16.0909090909091 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 117 , 0 , 79.4871794871795 , 12.8205128205128 , 4.27350427350427 , 3.41880341880342 , 0 , 0 , 5.76068376068376 , 0 , 103 , 76.6990291262136 , 8.33009708737864 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 117 , 0 , 78.6324786324786 , 11.1111111111111 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 9.73504273504273 , 0 , 102 , 82.3529411764706 , 6.48039215686275 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 73.1182795698925 , 18.2795698924731 , 4.3010752688172 , 4.3010752688172 , 0 , 0 , 9.46236559139785 , 0 , 93 , 79.5698924731183 , 8.45161290322581 
06-Jan-2004 11:17,199805,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 70.9677419354839 , 21.505376344086 , 5.37634408602151 , 2.1505376344086 , 0 , 0 , 9.98924731182796 , 0 , 93 , 88.1720430107527 , 6.36559139784946 
06-Jan-2004 11:17,199805,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 0 , 8.69565217391304 , 0 , 0 , 7.04347826086957 , 0 , 27 , 66.6666666666667 , 17.4814814814815 
06-Jan-2004 11:17,199805,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 39 , 0 , 66.6666666666667 , 17.9487179487179 , 12.8205128205128 , 2.56410256410256 , 0 , 0 , 12.4871794871795 , 0 , 27 , 74.0740740740741 , 10.037037037037 
06-Jan-2004 11:17,199805,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 23 , 0 , 30.4347826086956 , 8.69565217391304 , 21.7391304347826 , 30.4347826086956 , 8.69565217391304 , 0 , 69.9565217391304 , 0 , 19 , 5.26315789473684 , 273.421052631579 
06-Jan-2004 11:17,199805,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 20 , 0 , 75 , 15 , 0 , 10 , 0 , 0 , 13.65 , 2 , 19 , 47.3684210526316 , 163.842105263158 
06-Jan-2004 11:17,199805,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 27.3181818181818 , 0 , 23 , 34.7826086956522 , 71.3913043478261 
06-Jan-2004 11:17,199805,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 21 , 1 , 80.9523809523809 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 0 , 10.1904761904762 , 1 , 21 , 76.1904761904762 , 12.3333333333333 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 172 , 0 , 68.0232558139535 , 23.2558139534884 , 6.3953488372093 , 2.32558139534884 , 0 , 0 , 11.6395348837209 , 0 , 175 , 65.1428571428571 , 11.92 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 171 , 0 , 82.4561403508772 , 11.6959064327485 , 3.50877192982456 , 2.33918128654971 , 0 , 0 , 7.27485380116959 , 1 , 174 , 81.0344827586207 , 6.24137931034483 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 141 , 0 , 73.0496453900709 , 19.1489361702128 , 7.80141843971631 , 0 , 0 , 0 , 7.20567375886525 , 0 , 145 , 64.8275862068966 , 15.6896551724138 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 141 , 0 , 91.4893617021277 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 0 , 2.18439716312057 , 0 , 146 , 80.1369863013699 , 6.5958904109589 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,SABENA,A,S, 254 , 0 , 62.2047244094488 , 20.8661417322835 , 12.992125984252 , 3.93700787401575 , 0 , 0 , 16.3779527559055 , 0 , 253 , 49.0118577075099 , 22.5928853754941 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,SABENA,D,S, 253 , 0 , 73.9130434782609 , 16.600790513834 , 5.92885375494071 , 3.55731225296443 , 0 , 0 , 10.7944664031621 , 1 , 250 , 69.2 , 16.12 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,A,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 3.03333333333333 , 1 , 30 , 80 , 5.33333333333333 
06-Jan-2004 11:17,199805,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0.566666666666667 , 1 , 30 , 70 , 11.9333333333333 
06-Jan-2004 11:17,199805,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 7.66666666666667 , 0 , 8 , 50 , 13.75 
06-Jan-2004 11:17,199805,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 9 , 33.3333333333333 , 31 
06-Jan-2004 11:17,199805,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 17.2777777777778 , 0 , 14 , 71.4285714285714 , 3.35714285714286 
06-Jan-2004 11:17,199805,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 19 , 0 , 73.6842105263158 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 0 , 8.94736842105263 , 0 , 18 , 77.7777777777778 , 16 
06-Jan-2004 11:17,199805,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 5 , 0 , 0 , 60 , 20 , 0 , 20 , 0 , 67.2 , 0 , 9 , 88.8888888888889 , 2.77777777777778 
06-Jan-2004 11:17,199805,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 107.5 , 0 , 5 , 100 ,-1.6 
06-Jan-2004 11:17,199805,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 31 , 0 , 32.258064516129 , 25.8064516129032 , 29.0322580645161 , 12.9032258064516 , 0 , 0 , 31.741935483871 , 0 , 31 , 38.7096774193548 , 26.8064516129032 
06-Jan-2004 11:17,199805,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S, 31 , 0 , 70.9677419354839 , 25.8064516129032 , 3.2258064516129 , 0 , 0 , 0 , 7.74193548387097 , 0 , 31 , 87.0967741935484 , 4 
06-Jan-2004 11:17,199805,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,S, 23 , 0 , 60.8695652173913 , 17.3913043478261 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 33.7826086956522 , 0 , 22 , 50 , 16 
06-Jan-2004 11:17,199805,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,S, 23 , 0 , 65.2173913043478 , 17.3913043478261 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 25.6521739130435 , 0 , 22 , 86.3636363636364 ,-1.45454545454545 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.3888888888889 , 0 , 9 , 88.8888888888889 , 9.77777777777778 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 7.29411764705882 , 0 , 9 , 88.8888888888889 , 8.22222222222222 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,A,S, 26 , 0 , 50 , 19.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 36.4230769230769 , 0 , 31 , 58.0645161290323 , 17.5806451612903 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,D,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 0 , 11.5384615384615 , 0 , 0 , 14.6538461538462 , 0 , 31 , 90.3225806451613 , 6.48387096774194 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,EDMONTON,AIR CANADA,A,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 0 , 15.3846153846154 , 0 , 22 , 59.0909090909091 , 8.68181818181818 
06-Jan-2004 11:17,199805,HEATHROW,CANADA,EDMONTON,AIR CANADA,D,S, 14 , 0 , 50 , 42.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 15.0714285714286 , 0 , 22 , 77.2727272727273 , 8 
