rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS, 10885 , 10885 , 0 , 11664 , 11664 , 0 ,-6.67866941015089 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS, 10530 , 10530 , 0 , 9830 , 9830 , 0 , 7.12105798575788 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG, 4785 , 4785 , 0 , 6852 , 6852 , 0 ,-30.1663747810858 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG, 12486 , 12486 , 0 , 11372 , 11372 , 0 , 9.79599015124868 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG, 18217 , 18217 , 0 , 16102 , 16102 , 0 , 13.1350142839399 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE, 6625 , 6625 , 0 , 6304 , 6304 , 0 , 5.09200507614213 
11-Jun-2015 09:25,201504,FAR EAST,MALAYSIA,HEATHROW,KUALA LUMPUR (SEPANG), 42176 , 42176 , 0 , 49176 , 49176 , 0 ,-14.2345859768993 
11-Jun-2015 09:25,201504,INDIAN OCEAN ISLANDS,MALDIVE ISLANDS,GATWICK,MALE INTERNATIONAL, 0 , 0 , 0 , 2090 , 0 , 2090 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA, 2381 , 2381 , 0 , 2462 , 2462 , 0 ,-3.29000812347685 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA, 3294 , 3202 , 92 , 3324 , 2651 , 673 ,-0.902527075812274 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA, 2902 , 2902 , 0 , 2305 , 2305 , 0 , 25.9002169197397 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA, 4572 , 4547 , 25 , 4717 , 4153 , 564 ,-3.07398770404918 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,CARDIFF WALES,MALTA, 34 , 0 , 34 , 318 , 0 , 318 ,-89.3081761006289 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA, 2769 , 2769 , 0 , 2860 , 2860 , 0 ,-3.18181818181818 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA, 4616 , 4616 , 0 , 4327 , 4327 , 0 , 6.67899237346892 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,EXETER,MALTA, 50 , 0 , 50 , 230 , 0 , 230 ,-78.2608695652174 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA, 27649 , 26359 , 1290 , 29195 , 27381 , 1814 ,-5.29542729919507 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA, 36 , 0 , 36 , 684 , 0 , 684 ,-94.7368421052632 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA, 15701 , 15701 , 0 , 14930 , 14930 , 0 , 5.16409912926993 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA, 2957 , 2957 , 0 , 3992 , 3992 , 0 ,-25.9268537074148 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA, 2511 , 2511 , 0 , 3616 , 3616 , 0 ,-30.5586283185841 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,LUTON,MALTA, 11740 , 11740 , 0 , 10993 , 10993 , 0 , 6.7952333303011 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA, 15737 , 12739 , 2998 , 16171 , 12404 , 3767 ,-2.68381670892338 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA, 2472 , 2472 , 0 , 2697 , 2697 , 0 ,-8.34260289210233 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,NORWICH,MALTA, 24 , 0 , 24 , 368 , 0 , 368 ,-93.4782608695652 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA, 1641 , 1641 , 0 , 1194 , 1194 , 0 , 37.4371859296482 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA, 5661 , 5661 , 0 , 5356 , 5356 , 0 , 5.69454817027633 
11-Jun-2015 09:25,201504,INDIAN OCEAN ISLANDS,MAURITIUS,GATWICK,MAURITIUS, 9281 , 9281 , 0 , 6546 , 6546 , 0 , 41.7812404521845 
11-Jun-2015 09:25,201504,INDIAN OCEAN ISLANDS,MAURITIUS,HEATHROW,MAURITIUS, 6203 , 6203 , 0 , 7656 , 7656 , 0 ,-18.978578892372 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,BIRMINGHAM,CANCUN, 4220 , 0 , 4220 , 2058 , 0 , 2058 , 105.053449951409 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,EAST MIDLANDS INTERNATIONAL,CANCUN, 0 , 0 , 0 , 103 , 0 , 103 , 0 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 34382 , 22233 , 12149 , 32094 , 20500 , 11594 , 7.12905839097651 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,GATWICK,PUERTO VALLARTA, 2257 , 0 , 2257 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,HEATHROW,MEXICO CITY, 17742 , 17742 , 0 , 17141 , 17141 , 0 , 3.50621317309375 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,MANCHESTER,CANCUN, 17540 , 5459 , 12081 , 14599 , 5597 , 9002 , 20.1452154257141 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,MANCHESTER,PUERTO VALLARTA, 2137 , 0 , 2137 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,MEXICO,NEWCASTLE,CANCUN, 2043 , 0 , 2043 , 2174 , 0 , 2174 ,-6.02575896964121 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,BIGGIN HILL,MARRAKESH, 18 , 0 , 18 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH, 1423 , 1423 , 0 , 1324 , 1324 , 0 , 7.4773413897281 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH, 2508 , 2508 , 0 , 2631 , 2631 , 0 ,-4.67502850627138 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA), 7498 , 7498 , 0 , 7145 , 7145 , 0 , 4.94051784464661 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V, 3827 , 3827 , 0 , 2653 , 2653 , 0 , 44.2517904259329 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GATWICK,ERRACHIDIA, 0 , 0 , 0 , 367 , 0 , 367 , 0 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH, 29471 , 29471 , 0 , 35244 , 35244 , 0 ,-16.3800930654863 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GATWICK,OUARZAZATE, 928 , 0 , 928 , 339 , 0 , 339 , 173.746312684366 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA), 2366 , 2366 , 0 , 1842 , 1842 , 0 , 28.4473398479913 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH, 2196 , 2196 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V, 8426 , 8426 , 0 , 8407 , 8407 , 0 , 0.226002141072915 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,HEATHROW,TANGIERS (IBN BATUTA), 0 , 0 , 0 , 976 , 976 , 0 , 0 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH, 7205 , 7205 , 0 , 7071 , 7071 , 0 , 1.89506434733418 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA), 6150 , 6150 , 0 , 2855 , 2855 , 0 , 115.411558669002 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH, 6667 , 6667 , 0 , 7082 , 7082 , 0 ,-5.85992657441401 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,STANSTED,FEZ, 2661 , 2661 , 0 , 2623 , 2623 , 0 , 1.44872283644682 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH, 14549 , 14549 , 0 , 9200 , 9200 , 0 , 58.1413043478261 
11-Jun-2015 09:25,201504,NORTH AFRICA,MOROCCO,STANSTED,RABAT, 4003 , 4003 , 0 , 4138 , 4138 , 0 ,-3.26244562590623 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM, 28148 , 28148 , 0 , 26064 , 26064 , 0 , 7.99570288520565 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM, 8694 , 8694 , 0 , 8517 , 8517 , 0 , 2.07819654808031 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM, 50116 , 50116 , 0 , 44900 , 44900 , 0 , 11.6169265033408 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM, 33768 , 33768 , 0 , 30376 , 30376 , 0 , 11.1667105609692 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN, 177 , 177 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM, 10831 , 10831 , 0 , 10378 , 10378 , 0 , 4.36500289073039 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM, 8996 , 8996 , 0 , 9000 , 8756 , 244 ,-4.44444444444444E-02 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,MAASTRICHT, 229 , 0 , 229 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM, 3772 , 3772 , 0 , 3804 , 3804 , 0 ,-0.841219768664564 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM, 53467 , 53467 , 0 , 50401 , 50401 , 0 , 6.08321263466995 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM, 154 , 0 , 154 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM, 3777 , 3777 , 0 , 4121 , 4121 , 0 ,-8.34748847367144 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM, 83043 , 83043 , 0 , 74726 , 74613 , 113 , 11.1299949147552 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM, 40229 , 40229 , 0 , 35424 , 35424 , 0 , 13.5642502258356 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,ROTTERDAM, 70 , 0 , 70 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM, 140498 , 140498 , 0 , 129366 , 129366 , 0 , 8.60504305613531 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,EINDHOVEN, 2 , 0 , 2 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,ROTTERDAM, 0 , 0 , 0 , 10500 , 10500 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM, 10131 , 10131 , 0 , 9666 , 9666 , 0 , 4.8106765983861 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM, 2823 , 2823 , 0 , 3264 , 3264 , 0 ,-13.5110294117647 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,AMSTERDAM, 0 , 0 , 0 , 657 , 657 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM, 68 , 0 , 68 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM, 22205 , 22205 , 0 , 21368 , 21368 , 0 , 3.91707225758143 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM, 16287 , 16287 , 0 , 16492 , 16492 , 0 ,-1.24302692214407 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM, 40808 , 40808 , 0 , 34184 , 34184 , 0 , 19.3774865434121 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM, 17640 , 17640 , 0 , 13737 , 13737 , 0 , 28.4123170998035 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM, 33316 , 33316 , 0 , 33451 , 33451 , 0 ,-0.403575378912439 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,LUTON,MAASTRICHT, 36 , 0 , 36 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM, 76149 , 76149 , 0 , 63542 , 63542 , 0 , 19.8404205092695 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN, 5665 , 5665 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,MANSTON (KENT INT),AMSTERDAM, 0 , 0 , 0 , 1272 , 1272 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM, 35341 , 35341 , 0 , 31720 , 31720 , 0 , 11.4155107187894 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM, 12443 , 12443 , 0 , 12388 , 12388 , 0 , 0.443978043267678 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,PRESTWICK,AMSTERDAM, 95 , 0 , 95 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM, 12574 , 12574 , 0 , 11398 , 11398 , 0 , 10.3175995788735 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM, 18157 , 18157 , 0 , 20461 , 20461 , 0 ,-11.2604467034847 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN, 1798 , 1798 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM, 25825 , 25825 , 0 , 23652 , 23652 , 0 , 9.18738373076273 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN, 20456 , 20456 , 0 , 20941 , 20941 , 0 ,-2.31603075306814 
11-Jun-2015 09:25,201504,AUSTRALASIA,NEW ZEALAND,HEATHROW,AUCKLAND INTERNATIONAL, 9938 , 9938 , 0 , 10113 , 10113 , 0 ,-1.73044596064471 
11-Jun-2015 09:25,201504,WEST AFRICA,NIGERIA,HEATHROW,ABUJA, 10995 , 10995 , 0 , 12316 , 12316 , 0 ,-10.7258850276064 
11-Jun-2015 09:25,201504,WEST AFRICA,NIGERIA,HEATHROW,LAGOS, 38043 , 38043 , 0 , 45335 , 45335 , 0 ,-16.0847027682806 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN, 4011 , 4011 , 0 , 4657 , 4657 , 0 ,-13.8715911531029 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,KRISTIANSUND (KUERNBERGET), 0 , 0 , 0 , 322 , 322 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,OSLO (GARDERMOEN), 3311 , 3311 , 0 , 3346 , 3346 , 0 ,-1.04602510460251 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,STAVANGER, 9865 , 9865 , 0 , 11562 , 11562 , 0 ,-14.6773914547656 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,BERGEN, 0 , 0 , 0 , 1570 , 1492 , 78 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,OSLO (GARDERMOEN), 7962 , 7962 , 0 , 7005 , 7005 , 0 , 13.661670235546 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,RYGGE, 3452 , 3452 , 0 , 3366 , 3366 , 0 , 2.55496137849079 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,STAVANGER, 0 , 0 , 0 , 293 , 293 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,ALESUND, 2262 , 2262 , 0 , 2174 , 2174 , 0 , 4.04783808647654 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN, 14389 , 14389 , 0 , 16523 , 16373 , 150 ,-12.9153301458573 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN), 27059 , 27059 , 0 , 27217 , 27217 , 0 ,-0.580519528236029 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,SANDEFJORD(TORP), 2551 , 2551 , 0 , 3766 , 3766 , 0 ,-32.2623473181094 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER, 6090 , 6090 , 0 , 5750 , 5750 , 0 , 5.91304347826087 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TROMSOE, 0 , 0 , 0 , 1842 , 1842 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TRONDHEIM (VAERNES), 6298 , 6298 , 0 , 5602 , 5602 , 0 , 12.4241342377722 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN, 10145 , 10145 , 0 , 9441 , 9441 , 0 , 7.45683719944921 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN), 53495 , 53495 , 0 , 59136 , 59136 , 0 ,-9.53902867965368 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,STAVANGER, 16354 , 16354 , 0 , 18792 , 18792 , 0 ,-12.9736057896977 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),OSLO (GARDERMOEN), 0 , 0 , 0 , 354 , 0 , 354 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),SANDEFJORD(TORP), 3085 , 3085 , 0 , 2977 , 2977 , 0 , 3.62781323480013 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),STAVANGER, 0 , 0 , 0 , 100 , 0 , 100 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,BERGEN, 1301 , 1163 , 138 , 1160 , 911 , 249 , 12.1551724137931 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,OSLO (GARDERMOEN), 9235 , 9235 , 0 , 8297 , 8297 , 0 , 11.3052910690611 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,RYGGE, 5202 , 5202 , 0 , 5833 , 5833 , 0 ,-10.8177610149151 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,STAVANGER, 1973 , 1973 , 0 , 2147 , 2147 , 0 ,-8.10433162552399 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,SANDEFJORD(TORP), 152 , 0 , 152 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,STAVANGER, 1219 , 1219 , 0 , 1855 , 1855 , 0 ,-34.2857142857143 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,PRESTWICK,BERGEN, 145 , 0 , 145 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,SOUTHAMPTON,OSLO (GARDERMOEN), 40 , 0 , 40 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,STANSTED,HAUGESUND, 2215 , 2215 , 0 , 2166 , 2166 , 0 , 2.26223453370268 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,STANSTED,RYGGE, 25657 , 25657 , 0 , 23066 , 23066 , 0 , 11.2329836122431 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,NORWAY,STANSTED,SANDEFJORD(TORP), 6557 , 6557 , 0 , 7909 , 7909 , 0 ,-17.0944493614869 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,ABERDEEN,OIL RIGS, 46629 , 0 , 46629 , 46896 , 0 , 46896 ,-0.569344933469806 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,BLACKPOOL,OIL RIGS, 2002 , 0 , 2002 , 2222 , 0 , 2222 ,-9.9009900990099 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,HUMBERSIDE,OIL RIGS, 3553 , 0 , 3553 , 3198 , 0 , 3198 , 11.1006879299562 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,INVERNESS,OIL RIGS, 0 , 0 , 0 , 67 , 0 , 67 , 0 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,LERWICK (TINGWALL),OIL RIGS, 3 , 0 , 3 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,NORWICH,OIL RIGS, 8787 , 0 , 8787 , 6822 , 0 , 6822 , 28.8038698328936 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,SCATSTA,OIL RIGS, 11780 , 0 , 11780 , 10701 , 0 , 10701 , 10.0831697972152 
11-Jun-2015 09:25,201504,OIL RIGS,OIL RIGS,SUMBURGH,OIL RIGS, 1486 , 0 , 1486 , 968 , 0 , 968 , 53.5123966942149 
11-Jun-2015 09:25,201504,MIDDLE EAST,OMAN,HEATHROW,MUSCAT, 15047 , 15047 , 0 , 15271 , 15271 , 0 ,-1.46683255844411 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,BIRMINGHAM,ISLAMABAD, 6886 , 6886 , 0 , 9062 , 9062 , 0 ,-24.0123593025822 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,ISLAMABAD, 9817 , 9817 , 0 , 9866 , 9866 , 0 ,-0.496655179404014 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,KARACHI, 2614 , 2614 , 0 , 3118 , 3118 , 0 ,-16.1642078255292 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,LAHORE, 9051 , 9051 , 0 , 8283 , 8283 , 0 , 9.27200289750091 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,LEEDS BRADFORD,ISLAMABAD, 0 , 0 , 0 , 3498 , 3498 , 0 , 0 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,ISLAMABAD, 13219 , 13219 , 0 , 10216 , 10216 , 0 , 29.3950665622553 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,KARACHI, 93 , 93 , 0 , 192 , 192 , 0 ,-51.5625 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,LAHORE, 4185 , 4185 , 0 , 4992 , 4992 , 0 ,-16.1658653846154 
11-Jun-2015 09:25,201504,FAR EAST,PHILIPPINES,HEATHROW,MANILA, 7793 , 7793 , 0 , 10540 , 10540 , 0 ,-26.0626185958254 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE, 2238 , 2238 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW, 3545 , 3545 , 0 , 3849 , 3849 , 0 ,-7.89815536502988 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ, 4568 , 4568 , 0 , 4585 , 4585 , 0 ,-0.370774263904035 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK, 2996 , 2996 , 0 , 3003 , 3003 , 0 ,-0.233100233100233 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE, 2807 , 2807 , 0 , 2830 , 2830 , 0 ,-0.812720848056537 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW, 3616 , 3218 , 398 , 3140 , 3140 , 0 , 15.1592356687898 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK, 2883 , 2883 , 0 , 2737 , 2737 , 0 , 5.33430763609792 
