﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42723,42723,0,41666,41666,0,2.536841
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,5433,5433,0,2750,2750,0,97.563636
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,16772,16772,0,12421,12421,0,35.029386
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,25035,23721,1314,24756,22955,1801,1.127
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,4231,4231,0,3827,3827,0,10.556572
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,33708,33708,0,32843,32843,0,2.633742
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,9781,7128,2653,11327,9741,1586,-13.648804
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,42920,42920,0,33324,33324,0,28.796063
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA INTERNATIONAL,13598,13598,0,12575,12575,0,8.135189
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,51584,47818,3766,41584,38074,3510,24.047711
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,12192,12192,0,6681,6681,0,82.487652
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7364,7364,0,6479,6479,0,13.659515
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),8187,8187,0,11609,11609,0,-29.47713
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,18070,17864,206,15226,15226,0,18.678576
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,17082,17082,0,15983,15983,0,6.876056
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,VIGO,3596,3596,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,5778,5778,0,6979,6979,0,-17.208769
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,2620,2620,0,3169,3169,0,-17.324077
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3068,3068,0,3028,3028,0,1.321004
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4232,0,4232,4205,0,4205,0.642093
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,1268,0,1268,1219,0,1219,4.019688
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,ABERDEEN,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,193,193,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,18923,18923,0,17829,17829,0,6.13607
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,5686,5686,0,4522,4357,165,25.740823
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,3927,3927,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,2893,2893,0,2781,2781,0,4.027328
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,1192,1192,0,2375,2375,0,-49.810526
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,23239,23053,186,18411,18229,182,26.223453
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,23173,23173,0,18559,18372,187,24.861253
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,3055,3055,0,2896,2896,0,5.490331
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,2723,2723,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,BARCELONA,7,0,7,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,10,0,10,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MADRID,9,0,9,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MAHON,2,0,2,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,2,0,2,8,0,8,-75
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,32633,29446,3187,34157,31062,3095,-4.46175
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,5518,3047,2471,4089,3316,773,34.94742
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,21645,21645,0,20916,20916,0,3.48537
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,5900,5900,0,2135,2135,0,176.346604
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,14788,10557,4231,15478,11200,4278,-4.45794
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,4985,4985,0,3241,3178,63,53.810552
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,8694,4435,4259,9245,4644,4601,-5.959978
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,30355,27341,3014,29178,26631,2547,4.033861
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,4791,4791,0,3073,3073,0,55.906281
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,49068,39215,9853,41560,32544,9016,18.065448
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,9143,5713,3430,6516,4991,1525,40.316145
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,2728,2728,0,260,260,0,949.230769
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SEVILLE,359,359,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,355,355,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,9170,9170,0,7223,7223,0,26.955559
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,5499,5499,0,4134,4134,0,33.018868
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,190,0,190,826,0,826,-76.997579
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,8332,8332,0,6026,6026,0,38.267507
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,3793,3793,0,3602,3602,0,5.30261
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,17858,11892,5966,15175,9287,5888,17.680395
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,45322,45322,0,39017,39017,0,16.159623
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1133,1133,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,26607,26607,0,19390,19390,0,37.220217
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2370,2370,0,2194,2194,0,8.021878
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,7767,7767,0,6844,6844,0,13.486265
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,16052,11734,4318,14131,9973,4158,13.594225
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,10682,10682,0,9022,9022,0,18.399468
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,7813,6524,1289,6827,5815,1012,14.442654
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,39689,38512,1177,34086,32729,1357,16.437834
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,3926,3926,0,6888,6888,0,-43.002323
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,56676,50627,6049,45711,39913,5798,23.987662
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4168,2833,1335,3661,2217,1444,13.848675
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,4346,4346,0,2523,2523,0,72.255252
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7599,4383,3216,9451,6594,2857,-19.59581
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,0,0,0,480,0,480,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,714,0,714,939,0,939,-23.961661
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,8521,5572,2949,4845,2847,1998,75.872033
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,2970,0,2970,6461,2380,4081,-54.031884
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,3059,0,3059,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,2886,0,2886,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,2912,0,2912,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,4030,0,4030,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,5704,0,5704,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,1662,0,1662,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,36673,33384,3289,33543,30301,3242,9.331306
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,9536,9536,0,9326,9326,0,2.251769
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4156,4156,0,1349,1349,0,208.080059
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,5693,3100,2593,5650,2726,2924,0.761062
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MADRID,0,0,0,169,169,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,8307,6669,1638,7621,6042,1579,9.001443
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,30398,27274,3124,25962,23088,2874,17.086511
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,6102,6102,0,6358,6358,0,-4.026423
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,31335,26801,4534,30355,27252,3103,3.228463
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,5752,5752,0,4339,4339,0,32.565107
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4325,4325,0,2773,2773,0,55.968265
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,23634,23634,0,24574,24574,0,-3.825181
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,20537,19680,857,19209,19209,0,6.913426
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,6001,6001,0,6020,6020,0,-0.315615
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,17121,17121,0,14372,14372,0,19.12747
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,2444,2444,0,945,945,0,158.624339
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,15233,15233,0,20026,20026,0,-23.933886
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,30382,27395,2987,26587,23581,3006,14.273893
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,2601,2601,0,1421,1421,0,83.040113
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,4258,4258,0,3079,3079,0,38.291653
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),2503,2503,0,2852,2852,0,-12.237027
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,5045,5045,0,3413,3413,0,47.81717
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3461,3169,292,3113,3113,0,11.178927
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3106,3106,0,3314,3314,0,-6.276403
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,841,0,841,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,1639,0,1639,1544,0,1544,6.15285
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3030,3030,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,4224,0,4224,4218,0,4218,0.142248
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,27160,24726,2434,24055,22836,1219,12.907919
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5070,5070,0,5341,5341,0,-5.073956
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,5482,3263,2219,5758,3532,2226,-4.793331
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,441,0,441,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,2221,2221,0,2483,2483,0,-10.551752
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,25009,22706,2303,22983,22161,822,8.815211
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,19648,16420,3228,21915,15628,6287,-10.344513
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,5650,2619,3031,6594,3117,3477,-14.316045
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GLASGOW,SEVILLE,182,0,182,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BARCELONA,225,225,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BILBAO,163,163,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MADRID,113,113,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,101,101,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,GUERNSEY,VALENCIA,111,111,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1629,0,1629,1275,0,1275,27.764706
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,INVERNESS,PALMA DE MALLORCA,0,0,0,161,0,161,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,723,0,723,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,966,0,966,1260,0,1260,-23.333333
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,0,0,0,100,0,100,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,33176,33176,0,29186,29186,0,13.670938
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1119,1119,0,995,995,0,12.462312
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,4828,4828,0,4576,4576,0,5.506993
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,6902,6902,0,6414,6414,0,7.608357
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,7524,7524,0,8446,8446,0,-10.91641
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,3068,3068,0,3375,3375,0,-9.096296
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,24123,24123,0,24035,24035,0,0.366133
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,28862,26142,2720,26036,23120,2916,10.854202
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,4392,4392,0,5220,5220,0,-15.862069
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,23218,23218,0,19893,19893,0,16.714422
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,8085,8085,0,13219,13219,0,-38.838036
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1104,1104,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,3247,3247,0,4916,4916,0,-33.950366
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,23669,23669,0,21472,21472,0,10.23193
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,21316,21316,0,20990,20990,0,1.553121
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,2964,2964,0,2290,2290,0,29.432314
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,79940,76881,3059,72467,69127,3340,10.31228
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,9929,7253,2676,8190,6756,1434,21.233211
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,48339,48339,0,38511,38511,0,25.519981
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,5380,5380,0,5777,5777,0,-6.872079
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,7270,7270,0,5664,5474,190,28.35452
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,32122,26252,5870,27416,21753,5663,17.165159
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,15666,15666,0,10379,10379,0,50.939397
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,16900,9818,7082,17030,12892,4138,-0.763359
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,59091,52973,6118,52704,49111,3593,12.118625
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,11359,11359,0,9346,9346,0,21.538626
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,80838,67558,13280,72841,60371,12470,10.978707
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,13420,8030,5390,9344,5693,3651,43.621575
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2550,2550,0,3347,3347,0,-23.812369
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,5935,5935,0,4476,4476,0,32.596068
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,5962,5962,0,5645,5645,0,5.615589
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,28830,28830,0,26635,26635,0,8.241036
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,2992,2992,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1634,1634,0,1584,1584,0,3.156566
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,12394,12394,0,13054,13054,0,-5.055922
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,4781,4781,0,8206,8206,0,-41.737753
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,17356,17356,0,16644,16644,0,4.277818
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,31505,31505,0,30685,30685,0,2.672315
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,5399,5399,0,5100,5100,0,5.862745
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3094,3094,0,3101,3101,0,-0.225734
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,3084,3084,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1096,0,1096,1597,0,1597,-31.371321
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,1652,0,1652,1549,0,1549,6.649451
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4164,0,4164,4152,0,4152,0.289017
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,8930,8930,0,8772,8772,0,1.801186
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,4450,4450,0,4067,4067,0,9.417261
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,7115,7115,0,7262,7262,0,-2.024236
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,2780,2780,0,2665,2665,0,4.315197
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8227,8227,0,7269,7269,0,13.179254
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,0,0,0,671,671,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,567,567,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,598,598,0,1349,1349,0,-55.670867
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,1289,647,642,1138,1138,0,13.268893
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,3438,3438,0,3142,3142,0,9.420751
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,GIRONA,332,332,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,MALAGA,306,306,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,5082,2141,2941,3644,2384,1260,39.46213
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,44015,38352,5663,35548,30911,4637,23.818499
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,17264,13013,4251,15837,11458,4379,9.010545
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,23960,18428,5532,20821,15319,5502,15.076125
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1230,0,1230,1304,0,1304,-5.674847
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),58812,47716,11096,55765,44662,11103,5.464001
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),6360,6360,0,8445,8445,0,-24.689165
15/12/2023 10:59,202310,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,8874,5961,2913,8239,5248,2991,7.707246
