﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:24,2022,EXETER,ROMANIA,CONSTANTA,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,85.714286,3.333333
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,S,60,0,0,10.000000,66.666667,16.666667,1.666667,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,225,84.210526,9.133333
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,S,292,6,0,1.006711,25.503356,46.308725,13.422819,8.053691,2.684564,0.000000,1.006711,0.000000,2.013423,0.000000,14.520548,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126,92.307692,3.293651
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,BRISTOL,AURIGNY AIR SERVICES,S,26,2,0,3.571429,14.285714,35.714286,14.285714,21.428571,3.571429,0.000000,0.000000,0.000000,7.142857,0.000000,17.038462,1,0.000000,66.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,616,0,0,3.733766,27.597403,32.305195,14.285714,10.227273,7.954545,2.759740,1.136364,0.000000,0.000000,0.000000,22.422078,391,74.747475,14.718670
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,GLASGOW,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,373,0,0,5.630027,38.337802,30.563003,9.651475,4.557641,7.238606,3.753351,0.268097,0.000000,0.000000,0.000000,18.431635,288,80.000000,12.336806
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,GLOUCESTERSHIRE,AURIGNY AIR SERVICES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,448,3,0,9.534368,43.237251,23.725055,8.425721,7.760532,5.321508,1.108647,0.221729,0.000000,0.665188,0.000000,13.526786,227,92.951542,4.577093
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,GUERNSEY,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,S,1000,5,0,7.363184,40.000000,39.303483,6.268657,3.582090,2.089552,0.398010,0.398010,0.099502,0.497512,0.000000,8.846000,797,73.408240,15.824341
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,689,0,0,4.354136,41.944848,33.091437,8.563135,5.515239,4.644412,1.451379,0.435414,0.000000,0.000000,0.000000,13.329463,429,75.925926,12.368298
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,LANDS END (ST JUST),ISLES OF SCILLY SKYBUS,S,1,4,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,80.000000,0.000000,135.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,STANSTED,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,MANCHESTER,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,18.500000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,MANCHESTER,BLUE ISLANDS LIMITED,S,24,0,0,37.500000,37.500000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.708333,156,71.257485,12.884615
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.000000,1,50.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,469,2,0,6.581741,50.318471,25.690021,4.458599,5.732484,3.821656,2.123142,0.849257,0.000000,0.424628,0.000000,13.215352,371,87.830688,7.595687
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,155,0,0,5.806452,39.354839,23.870968,9.677419,11.612903,7.096774,1.935484,0.645161,0.000000,0.000000,0.000000,18.780645,123,84.920635,6.235772
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,SOUTHAMPTON,AURIGNY AIR SERVICES,S,1,1,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,37.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
20/03/2023 11:24,2022,EXETER,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,EXETER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,68,0,0,4.411765,23.529412,29.411765,29.411765,7.352941,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,17.485294,21,71.428571,31.333333
20/03/2023 11:24,2022,EXETER,FINLAND,ENONTEKIO,ENTER AIR,C,4,0,0,25.000000,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,15,0,0,0.000000,26.666667,26.666667,26.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19.133333,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,FRANCE,LYON,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,FRANCE,MONTPELLIER,LOGANAIR LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,GERMANY,ERFURT,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,GREECE,CORFU,TUI AIRWAYS LTD,C,93,1,0,0.000000,8.510638,26.595745,21.276596,32.978723,6.382979,0.000000,3.191489,0.000000,1.063830,0.000000,33.817204,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,GREECE,HERAKLION,TUI AIRWAYS LTD,C,40,2,0,16.666667,30.952381,30.952381,7.142857,4.761905,2.380952,0.000000,2.380952,0.000000,4.761905,0.000000,12.150000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,GREECE,RHODES,TUI AIRWAYS LTD,C,40,0,0,5.000000,35.000000,27.500000,12.500000,5.000000,10.000000,0.000000,0.000000,5.000000,0.000000,0.000000,36.100000,10,90.000000,6.000000
20/03/2023 11:24,2022,EXETER,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,93,0,0,3.225806,17.204301,35.483871,17.204301,21.505376,5.376344,0.000000,0.000000,0.000000,0.000000,0.000000,19.236559,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,EXETER,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,351,2,0,2.832861,26.345609,40.793201,16.430595,7.648725,3.682720,0.849858,0.849858,0.000000,0.566572,0.000000,17.133903,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,IRISH REPUBLIC,SHANNON,CORENDON DUTCH AIRLINES,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,IRISH REPUBLIC,SHANNON,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,IRISH REPUBLIC,SHANNON,VALLJET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
20/03/2023 11:24,2022,EXETER,NORWAY,BARDUFOSS,COPENHAGEN AIRTAXI,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,NORWAY,BARDUFOSS,ENTER AIR,C,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,SPAIN,ALICANTE,RYANAIR,S,160,0,0,3.125000,32.500000,36.250000,16.250000,10.000000,0.625000,0.000000,1.250000,0.000000,0.000000,0.000000,13.675000,86,94.186047,2.058140
20/03/2023 11:24,2022,EXETER,SPAIN,IBIZA,TUI AIRWAYS LTD,C,41,0,0,9.756098,60.975610,24.390244,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.878049,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,SPAIN,MAHON,TUI AIRWAYS LTD,C,94,0,0,10.638298,56.382979,14.893617,3.191489,7.446809,4.255319,1.063830,2.127660,0.000000,0.000000,0.000000,13.627660,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,SPAIN,MALAGA,RYANAIR,S,126,0,0,11.904762,45.238095,33.333333,4.761905,1.587302,0.793651,2.380952,0.000000,0.000000,0.000000,0.000000,7.000000,94,90.425532,10.914894
20/03/2023 11:24,2022,EXETER,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,38,0,0,0.000000,44.736842,26.315789,10.526316,13.157895,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,153,0,0,10.457516,46.405229,26.797386,8.496732,3.267974,2.614379,0.653595,0.000000,1.307190,0.000000,0.000000,16.346405,30,76.666667,19.866667
20/03/2023 11:24,2022,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,158,1,0,15.094340,41.509434,25.157233,9.433962,5.031447,1.886792,0.628931,0.628931,0.000000,0.628931,0.000000,9.208861,49,87.755102,15.285714
20/03/2023 11:24,2022,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,57,0,0,12.280702,59.649123,21.052632,3.508772,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,3.807018,25,84.000000,8.640000
20/03/2023 11:24,2022,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,116,0,0,11.206897,39.655172,26.724138,8.620690,9.482759,2.586207,0.862069,0.862069,0.000000,0.000000,0.000000,12.267241,47,85.106383,11.468085
20/03/2023 11:24,2022,EXETER,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,2,0.000000,32.000000
20/03/2023 11:24,2022,EXETER,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,EXETER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,79,0,0,1.265823,20.253165,39.240506,17.721519,11.392405,7.594937,0.000000,2.531646,0.000000,0.000000,0.000000,21.291139,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,CANADA,HALIFAX INT,WEST JET AIRLINES,S,118,0,4,0.000000,6.557377,27.868852,17.213115,27.868852,16.393443,0.819672,0.000000,0.000000,0.000000,3.278689,33.516949,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,CANADA,TORONTO,AIR TRANSAT,S,282,0,2,3.521127,26.408451,31.690141,20.774648,8.098592,6.690141,1.760563,0.352113,0.000000,0.000000,0.704225,19.436170,10,60.000000,25.000000
20/03/2023 11:24,2022,GLASGOW,CANADA,TORONTO,WEST JET AIRLINES,S,150,0,1,0.662252,3.311258,13.907285,17.880795,35.099338,25.827815,2.649007,0.000000,0.000000,0.000000,0.662252,45.300000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,20.000000,20.000000,30.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,62.900000,4,0.000000,46.500000
20/03/2023 11:24,2022,GLASGOW,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,9,0,0,11.111111,0.000000,11.111111,22.222222,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,58.666667,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,HAITI,PORT AU PRINCE,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,33.000000
20/03/2023 11:24,2022,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,C,25,0,0,4.000000,12.000000,36.000000,20.000000,12.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.200000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,MEXICO,CANCUN,TUI AIRWAYS LTD,S,136,0,0,2.941176,9.558824,32.352941,24.264706,19.852941,5.147059,1.470588,4.411765,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,ARMENIA,YEREVAN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,ARMENIA,YEREVAN,AIR HAMBURG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,ARMENIA,YEREVAN,GEORGIAN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.500000
20/03/2023 11:24,2022,GLASGOW,ARMENIA,YEREVAN,UKRAINE INTERNATIONAL AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,BULGARIA,BURGAS,BH AIR,C,29,0,0,3.448276,20.689655,34.482759,13.793103,20.689655,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,19.206897,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,BULGARIA,BURGAS,JET2.COM LTD,S,46,0,0,0.000000,17.391304,52.173913,26.086957,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,11.478261,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,BULGARIA,SOFIA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.000000
20/03/2023 11:24,2022,GLASGOW,BULGARIA,SOFIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
20/03/2023 11:24,2022,GLASGOW,BULGARIA,SOFIA,UKRAINE INTERNATIONAL AIRLINES,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,129.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,OSTRAVA,AIR HORIZONT,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,41.500000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,94,0,0,3.191489,51.063830,35.106383,7.446809,0.000000,2.127660,1.063830,0.000000,0.000000,0.000000,0.000000,7.234043,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,KLASJET UAB,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,23.000000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,28.000000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,10.250000
20/03/2023 11:24,2022,GLASGOW,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,ESTONIA,TALLIN,REGIONAL JET OU,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,HUNGARY,BUDAPEST,AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,HUNGARY,BUDAPEST,TRAVEL SERVICE KFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.666667
20/03/2023 11:24,2022,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,HUNGARY,DEBRECEN,UKRAINE INTERNATIONAL AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,KATOWICE,LOT-POLISH AIRLINES,C,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,KRAKOW,JET2.COM LTD,S,28,0,0,0.000000,42.857143,39.285714,3.571429,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,16.071429,18,83.333333,7.833333
20/03/2023 11:24,2022,GLASGOW,POLAND,KRAKOW,RYANAIR,S,193,0,0,7.253886,36.787565,35.751295,13.989637,2.072539,3.626943,0.000000,0.518135,0.000000,0.000000,0.000000,10.196891,114,86.206897,6.938596
20/03/2023 11:24,2022,GLASGOW,POLAND,LODZ LUBLINEK,AIR HAMBURG,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,RZESZOW,SKYUP AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,WARSAW (CHOPIN),AIR HORIZONT,C,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,WARSAW (CHOPIN),ENTER AIR,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,WARSAW (CHOPIN),UKRAINE INTERNATIONAL AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),NEOS SPA,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,186,0,0,2.150538,25.268817,39.784946,15.591398,13.978495,2.688172,0.537634,0.000000,0.000000,0.000000,0.000000,15.161290,78,93.670886,2.564103
20/03/2023 11:24,2022,GLASGOW,POLAND,WROCLAW,RYANAIR,S,141,0,0,4.255319,18.439716,31.914894,21.276596,13.475177,8.510638,0.709220,1.418440,0.000000,0.000000,0.000000,23.524823,115,92.173913,3.895652
20/03/2023 11:24,2022,GLASGOW,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
20/03/2023 11:24,2022,GLASGOW,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),PRIVILEGE STYLE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
