﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2022 16:24,202205,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,40,0,2,2.380952,16.666667,23.809524,19.047619,26.190476,7.142857,0.000000,0.000000,0.000000,0.000000,4.761905,21.650000,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,BODRUM (MILAS),CORENDON AIRLINES,C,12,0,0,0.000000,25.000000,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.583333,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,84,0,0,0.000000,5.952381,32.142857,17.857143,27.380952,9.523810,5.952381,1.190476,0.000000,0.000000,0.000000,37.988095,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,S,6,0,0,0.000000,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,61.833333,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,10.000000,10.000000,50.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,82.800000,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,S,38,0,0,10.526316,15.789474,34.210526,18.421053,13.157895,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,19.447368,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,CORENDON AIRLINES,C,18,0,0,0.000000,5.555556,27.777778,5.555556,16.666667,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,57.666667,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,CORENDON AIRLINES,S,12,0,0,0.000000,0.000000,16.666667,16.666667,58.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,32.083333,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,159,0,5,2.439024,7.317073,28.048780,15.243902,19.512195,17.682927,4.268293,0.609756,1.829268,0.000000,3.048780,52.786164,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,SUNEXPRESS,S,20,0,0,5.000000,5.000000,35.000000,20.000000,15.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,30.450000,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,44,0,0,0.000000,15.909091,40.909091,22.727273,20.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.068182,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,44,0,2,0.000000,8.695652,39.130435,10.869565,23.913043,8.695652,0.000000,0.000000,4.347826,0.000000,4.347826,75.204545,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,123,0,0,17.073171,25.203252,36.585366,11.382114,8.130081,1.626016,0.000000,0.000000,0.000000,0.000000,0.000000,10.138211,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),BRITISH AIRWAYS PLC,C,3,0,0,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,37,0,2,2.564103,2.564103,30.769231,25.641026,12.820513,15.384615,2.564103,2.564103,0.000000,0.000000,5.128205,40.702703,0,0.000000,0.000000
22/07/2022 16:24,202205,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,15,0,0,0.000000,0.000000,33.333333,20.000000,26.666667,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,44.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,AUSTRALIA,DARWIN,QANTAS,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,54.545455,5.428571
22/07/2022 16:24,202205,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,61,0,0,14.754098,8.196721,31.147541,21.311475,11.475410,6.557377,3.278689,1.639344,1.639344,0.000000,0.000000,34.622951,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,8.064516,50.000000,14.516129,16.129032,3.225806,1.612903,0.000000,1.612903,0.000000,0.000000,43.903226,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,60,0,1,18.032787,22.950820,26.229508,14.754098,4.918033,4.918033,0.000000,0.000000,6.557377,0.000000,1.639344,69.633333,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,CALGARY,AIR CANADA,S,62,0,0,19.354839,29.032258,29.032258,9.677419,9.677419,0.000000,1.612903,1.612903,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,CALGARY,WEST JET AIRLINES,S,34,0,0,0.000000,2.941176,38.235294,38.235294,14.705882,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,23.617647,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,40,0,0,7.500000,35.000000,30.000000,17.500000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.300000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,62,0,0,3.225806,19.354839,38.709677,12.903226,14.516129,4.838710,4.838710,1.612903,0.000000,0.000000,0.000000,26.548387,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,46,0,0,8.695652,21.739130,28.260870,21.739130,15.217391,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,16.043478,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,TORONTO,AIR CANADA,S,186,0,0,0.537634,11.290323,32.795699,13.978495,23.118280,12.903226,2.688172,2.688172,0.000000,0.000000,0.000000,36.682796,62,93.548387,1.951613
22/07/2022 16:24,202205,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,121,0,0,4.132231,19.008264,36.363636,17.355372,16.528926,4.958678,1.652893,0.000000,0.000000,0.000000,0.000000,20.727273,62,96.774194,2.983871
22/07/2022 16:24,202205,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,0,17.741935,19.354839,25.806452,17.741935,11.290323,1.612903,3.225806,3.225806,0.000000,0.000000,0.000000,22.758065,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,12.903226,37.096774,24.193548,17.741935,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,19.854839,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,7,0,0,28.571429,0.000000,42.857143,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.142857,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,S,19,0,0,15.789474,26.315789,31.578947,26.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.421053,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,BAHAMAS,NASSAU,EUROATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,12.903226,46.774194,12.903226,20.967742,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,20.580645,20,90.000000,4.900000
22/07/2022 16:24,202205,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,6,0,0,16.666667,16.666667,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.833333,17,88.235294,10.000000
22/07/2022 16:24,202205,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,S,12,0,0,33.333333,25.000000,41.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.916667,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,43,0,0,0.000000,18.604651,37.209302,23.255814,13.953488,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,12,69.230769,14.250000
22/07/2022 16:24,202205,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,35,0,0,17.142857,17.142857,31.428571,22.857143,5.714286,0.000000,2.857143,2.857143,0.000000,0.000000,0.000000,21.057143,4,75.000000,5.500000
22/07/2022 16:24,202205,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,33.333333,5.555556,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,JAMAICA,KINGSTON,HI FLY,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,37,0,0,13.513514,16.216216,35.135135,18.918919,8.108108,2.702703,0.000000,5.405405,0.000000,0.000000,0.000000,25.459459,12,91.666667,6.250000
22/07/2022 16:24,202205,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC AIRWAYS LTD,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC INTERNATIONAL,S,14,0,0,42.857143,0.000000,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.857143,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,5,0,0,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,36.400000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC INTERNATIONAL,S,3,0,0,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,MEXICO,CANCUN,THY TURKISH AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,48,0,0,18.750000,33.333333,33.333333,8.333333,2.083333,0.000000,2.083333,2.083333,0.000000,0.000000,0.000000,12.916667,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,11.290323,32.258065,29.032258,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,18.870968,36,91.666667,9.388889
22/07/2022 16:24,202205,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,62,0,0,35.483871,11.290323,30.645161,17.741935,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9.209677,22,95.652174,1.136364
22/07/2022 16:24,202205,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,61,0,0,1.639344,29.508197,32.786885,13.114754,9.836066,11.475410,1.639344,0.000000,0.000000,0.000000,0.000000,21.704918,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,62,0,0,6.451613,16.129032,43.548387,20.967742,4.838710,1.612903,6.451613,0.000000,0.000000,0.000000,0.000000,22.451613,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,S,24,0,2,3.846154,23.076923,34.615385,3.846154,11.538462,7.692308,0.000000,3.846154,3.846154,0.000000,7.692308,51.541667,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,80,0,9,1.123596,20.224719,26.966292,19.101124,13.483146,7.865169,1.123596,0.000000,0.000000,0.000000,10.112360,21.412500,18,83.333333,7.444444
22/07/2022 16:24,202205,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,8.000000
22/07/2022 16:24,202205,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,18,0,0,16.666667,33.333333,22.222222,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14.055556,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),JETAIRFLY,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
22/07/2022 16:24,202205,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,54,0,1,5.454545,29.090909,23.636364,21.818182,5.454545,10.909091,1.818182,0.000000,0.000000,0.000000,1.818182,20.814815,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,16,0,0,12.500000,31.250000,31.250000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,16,100.000000,0.875000
22/07/2022 16:24,202205,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,220,0,11,4.329004,19.480519,27.705628,18.181818,14.718615,9.956710,0.432900,0.000000,0.432900,0.000000,4.761905,25.418182,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,173,0,9,2.197802,18.131868,37.912088,14.835165,13.186813,7.692308,0.549451,0.549451,0.000000,0.000000,4.945055,21.630058,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S,12,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.750000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,S,4,0,0,25.000000,0.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,42,0,3,0.000000,24.444444,35.555556,24.444444,6.666667,2.222222,0.000000,0.000000,0.000000,0.000000,6.666667,11.976190,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,126,0,6,7.575758,27.272727,40.909091,8.333333,6.060606,3.787879,1.515152,0.000000,0.000000,0.000000,4.545455,12.119048,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,184,0,1,3.243243,26.486486,37.297297,14.594595,13.513514,4.324324,0.000000,0.000000,0.000000,0.000000,0.540541,15.461957,54,66.666667,11.203704
22/07/2022 16:24,202205,HEATHROW,POLAND,WARSAW (CHOPIN),VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,86,0,0,4.651163,29.069767,48.837209,16.279070,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.767442,76,97.402597,2.486842
22/07/2022 16:24,202205,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,97,0,2,2.020202,15.151515,38.383838,20.202020,15.151515,6.060606,1.010101,0.000000,0.000000,0.000000,2.020202,20.237113,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,62,0,0,20.967742,20.967742,32.258065,12.903226,11.290323,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,11.887097,30,100.000000,0.633333
22/07/2022 16:24,202205,HEATHROW,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
22/07/2022 16:24,202205,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,9.800000
22/07/2022 16:24,202205,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,95.238095,4.476190
22/07/2022 16:24,202205,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,18.777778
22/07/2022 16:24,202205,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,0,0.000000,27.777778,33.333333,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,1,100.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,2,50.000000,38.500000
22/07/2022 16:24,202205,HEATHROW,CHINA,TIANJIN,CHINA SOUTHERN,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,72.972973,10.638889
22/07/2022 16:24,202205,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,25,0,1,0.000000,3.846154,26.923077,7.692308,42.307692,15.384615,0.000000,0.000000,0.000000,0.000000,3.846154,32.160000,27,78.571429,8.037037
22/07/2022 16:24,202205,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,15,93.750000,3.133333
22/07/2022 16:24,202205,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,97.222222,5.666667
22/07/2022 16:24,202205,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,80.000000,11.357143
22/07/2022 16:24,202205,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,82,0,0,21.951220,19.512195,30.487805,14.634146,9.756098,2.439024,1.219512,0.000000,0.000000,0.000000,0.000000,12.085366,75,96.000000,1.773333
22/07/2022 16:24,202205,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,84,0,0,5.952381,13.095238,29.761905,16.666667,23.809524,9.523810,1.190476,0.000000,0.000000,0.000000,0.000000,24.857143,4,100.000000,1.000000
22/07/2022 16:24,202205,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,18,0,0,38.888889,5.555556,22.222222,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,6,66.666667,8.333333
22/07/2022 16:24,202205,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,26,0,0,11.538462,19.230769,42.307692,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.538462,11,100.000000,0.636364
22/07/2022 16:24,202205,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,186,0,0,0.537634,10.215054,33.333333,18.279570,30.107527,7.526882,0.000000,0.000000,0.000000,0.000000,0.000000,25.021505,150,94.666667,3.240000
22/07/2022 16:24,202205,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,6,0,0,0.000000,0.000000,16.666667,33.333333,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,10,0,0,0.000000,30.000000,40.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.100000,6,66.666667,7.166667
22/07/2022 16:24,202205,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,3.500000
22/07/2022 16:24,202205,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,92,0,0,9.782609,7.608696,28.260870,25.000000,22.826087,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,23.706522,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,VIETNAM,HANOI,BAMBOO AIRWAYS,S,10,0,0,40.000000,0.000000,20.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.200000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,9,0,0,0.000000,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.777778,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,26,0,0,0.000000,30.769231,26.923077,15.384615,23.076923,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,21.346154,2,50.000000,23.000000
22/07/2022 16:24,202205,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,34,0,0,0.000000,20.588235,20.588235,20.588235,26.470588,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,26.941176,10,70.000000,7.900000
22/07/2022 16:24,202205,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,26,0,1,14.814815,14.814815,14.814815,11.111111,25.925926,7.407407,0.000000,7.407407,0.000000,0.000000,3.703704,40.692308,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,INDIA,AMRITSAR,AIR INDIA,S,29,0,0,31.034483,10.344828,27.586207,3.448276,10.344828,10.344828,0.000000,6.896552,0.000000,0.000000,0.000000,30.413793,0,0.000000,0.000000
22/07/2022 16:24,202205,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,78.571429,32.928571
22/07/2022 16:24,202205,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,59,0,0,5.084746,16.949153,32.203390,10.169492,22.033898,6.779661,3.389831,3.389831,0.000000,0.000000,0.000000,32.084746,18,72.222222,13.722222
